subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0CB,"Identify and evaluate the primary focus, logical argument, structure, and style of a text or speech and the ways in which these elements support or confound meaning or purpose.","CE 2.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB9,"8. Evaluate an author's premises, claims, and evidence by corroborating or challenging them with other information.",CCSS.ELA-Literacy.RH.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3359
http://asn.jesandco.org/resources/S103F0CB,"Identify and evaluate the primary focus, logical argument, structure, and style of a text or speech and the ways in which these elements support or confound meaning or purpose.","CE 2.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB6,"8. Assess the extent to which the reasoning and evidence in a text support the author's claims.",CCSS.ELA-Literacy.RH.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3360
http://asn.jesandco.org/resources/S103F0CB,"Identify and evaluate the primary focus, logical argument, structure, and style of a text or speech and the ways in which these elements support or confound meaning or purpose.","CE 2.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA7,"2. Determine the central ideas or information of a primary or secondary source; provide an accurate summary that makes clear the relationships among the key details and ideas.",CCSS.ELA-Literacy.RH.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3361
http://asn.jesandco.org/resources/S103F0CB,"Identify and evaluate the primary focus, logical argument, structure, and style of a text or speech and the ways in which these elements support or confound meaning or purpose.","CE 2.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA4,"2. Determine the central ideas or information of a primary or secondary source; provide an accurate summary of how key events or ideas develop over the course of the text.",CCSS.ELA-Literacy.RH.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3362
http://asn.jesandco.org/resources/S103F0CA,"Determine the meaning of unfamiliar words, specialized vocabulary, figurative language, idiomatic expressions, and technical meanings of terms through context clues, word roots and affixes, and the use of appropriate resource materials such as print and electronic dictionaries.","CE 2.1.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD1,"4. Determine the meaning of symbols, key terms, and other domain-specific words and phrases as they are used in a specific scientific or technical context relevant to grades 11—12 texts and topics.",CCSS.ELA-Literacy.RST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3363
http://asn.jesandco.org/resources/S103F0CA,"Determine the meaning of unfamiliar words, specialized vocabulary, figurative language, idiomatic expressions, and technical meanings of terms through context clues, word roots and affixes, and the use of appropriate resource materials such as print and electronic dictionaries.","CE 2.1.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACE,"4. Determine the meaning of symbols, key terms, and other domain-specific words and phrases as they are used in a specific scientific or technical context relevant to grades 9—10 texts and topics.",CCSS.ELA-Literacy.RST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3364
http://asn.jesandco.org/resources/S103F0CA,"Determine the meaning of unfamiliar words, specialized vocabulary, figurative language, idiomatic expressions, and technical meanings of terms through context clues, word roots and affixes, and the use of appropriate resource materials such as print and electronic dictionaries.","CE 2.1.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAF,"4. Determine the meaning of words and phrases as they are used in a text, including analyzing how an author uses and refines the meaning of a key term over the course of a text (e.g., how Madison defines faction in Federalist No. 10).",CCSS.ELA-Literacy.RH.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3365
http://asn.jesandco.org/resources/S103F0CA,"Determine the meaning of unfamiliar words, specialized vocabulary, figurative language, idiomatic expressions, and technical meanings of terms through context clues, word roots and affixes, and the use of appropriate resource materials such as print and electronic dictionaries.","CE 2.1.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAC,"4. Determine the meaning of words and phrases as they are used in a text, including vocabulary describing political, social, or economic aspects of history/social studies.",CCSS.ELA-Literacy.RH.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3366
http://asn.jesandco.org/resources/S103F0C9,"Make supported inferences and draw conclusions based on informational print and multimedia features (e.g., prefaces, appendices, marginal notes, illustrations, bibliographies, author's pages, footnotes, diagrams, tables, charts, maps, timelines, graphs, and other visual and special effects) and explain how authors and speakers use them to infer the organization of text and enhance understanding, convey meaning, and inspire or mislead audiences.","CE 2.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC9,"1. Cite specific textual evidence to support analysis of science and technical texts, attending to important distinctions the author makes and to any gaps or inconsistencies in the account.",CCSS.ELA-Literacy.RST.11-12.1,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3367
http://asn.jesandco.org/resources/S103F0C9,"Make supported inferences and draw conclusions based on informational print and multimedia features (e.g., prefaces, appendices, marginal notes, illustrations, bibliographies, author's pages, footnotes, diagrams, tables, charts, maps, timelines, graphs, and other visual and special effects) and explain how authors and speakers use them to infer the organization of text and enhance understanding, convey meaning, and inspire or mislead audiences.","CE 2.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC6,"1. Cite specific textual evidence to support analysis of science and technical texts, attending to the precise details of explanations or descriptions.",CCSS.ELA-Literacy.RST.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3368
http://asn.jesandco.org/resources/S103F0C9,"Make supported inferences and draw conclusions based on informational print and multimedia features (e.g., prefaces, appendices, marginal notes, illustrations, bibliographies, author's pages, footnotes, diagrams, tables, charts, maps, timelines, graphs, and other visual and special effects) and explain how authors and speakers use them to infer the organization of text and enhance understanding, convey meaning, and inspire or mislead audiences.","CE 2.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA8,"3. Evaluate various explanations for actions or events and determine which explanation best accords with textual evidence, acknowledging where the text leaves matters uncertain.",CCSS.ELA-Literacy.RH.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3369
http://asn.jesandco.org/resources/S103F0C9,"Make supported inferences and draw conclusions based on informational print and multimedia features (e.g., prefaces, appendices, marginal notes, illustrations, bibliographies, author's pages, footnotes, diagrams, tables, charts, maps, timelines, graphs, and other visual and special effects) and explain how authors and speakers use them to infer the organization of text and enhance understanding, convey meaning, and inspire or mislead audiences.","CE 2.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA6,"1. Cite specific textual evidence to support analysis of primary and secondary sources, connecting insights gained from specific details to an understanding of the text as a whole.",CCSS.ELA-Literacy.RH.11-12.1,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3370
http://asn.jesandco.org/resources/S103F0C9,"Make supported inferences and draw conclusions based on informational print and multimedia features (e.g., prefaces, appendices, marginal notes, illustrations, bibliographies, author's pages, footnotes, diagrams, tables, charts, maps, timelines, graphs, and other visual and special effects) and explain how authors and speakers use them to infer the organization of text and enhance understanding, convey meaning, and inspire or mislead audiences.","CE 2.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA5,"3. Analyze in detail a series of events described in a text; determine whether earlier events caused later ones or simply preceded them.",CCSS.ELA-Literacy.RH.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3371
http://asn.jesandco.org/resources/S103F0C9,"Make supported inferences and draw conclusions based on informational print and multimedia features (e.g., prefaces, appendices, marginal notes, illustrations, bibliographies, author's pages, footnotes, diagrams, tables, charts, maps, timelines, graphs, and other visual and special effects) and explain how authors and speakers use them to infer the organization of text and enhance understanding, convey meaning, and inspire or mislead audiences.","CE 2.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA3,"1. Cite specific textual evidence to support analysis of primary and secondary sources, attending to such features as the date and origin of the information.",CCSS.ELA-Literacy.RH.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3372
http://asn.jesandco.org/resources/S103F0C8,"Use a variety of pre-reading and previewing strategies (e.g., acknowledge own prior knowledge, make connections, generate questions, make predictions, scan a text for a particular purpose or audience, analyze text structure and features) to make conscious choices about how to approach the reading based on purpose, genre, level of difficulty, text demands and features.","CE 2.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD3,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text, identifying important issues that remain unresolved.",CCSS.ELA-Literacy.RST.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3373
http://asn.jesandco.org/resources/S103F0C8,"Use a variety of pre-reading and previewing strategies (e.g., acknowledge own prior knowledge, make connections, generate questions, make predictions, scan a text for a particular purpose or audience, analyze text structure and features) to make conscious choices about how to approach the reading based on purpose, genre, level of difficulty, text demands and features.","CE 2.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD0,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text, defining the question the author seeks to address.",CCSS.ELA-Literacy.RST.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3374
http://asn.jesandco.org/resources/S103F0C8,"Use a variety of pre-reading and previewing strategies (e.g., acknowledge own prior knowledge, make connections, generate questions, make predictions, scan a text for a particular purpose or audience, analyze text structure and features) to make conscious choices about how to approach the reading based on purpose, genre, level of difficulty, text demands and features.","CE 2.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC9,"1. Cite specific textual evidence to support analysis of science and technical texts, attending to important distinctions the author makes and to any gaps or inconsistencies in the account.",CCSS.ELA-Literacy.RST.11-12.1,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3375
http://asn.jesandco.org/resources/S103F0C8,"Use a variety of pre-reading and previewing strategies (e.g., acknowledge own prior knowledge, make connections, generate questions, make predictions, scan a text for a particular purpose or audience, analyze text structure and features) to make conscious choices about how to approach the reading based on purpose, genre, level of difficulty, text demands and features.","CE 2.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC6,"1. Cite specific textual evidence to support analysis of science and technical texts, attending to the precise details of explanations or descriptions.",CCSS.ELA-Literacy.RST.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3376
http://asn.jesandco.org/resources/S103F0C8,"Use a variety of pre-reading and previewing strategies (e.g., acknowledge own prior knowledge, make connections, generate questions, make predictions, scan a text for a particular purpose or audience, analyze text structure and features) to make conscious choices about how to approach the reading based on purpose, genre, level of difficulty, text demands and features.","CE 2.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA6,"1. Cite specific textual evidence to support analysis of primary and secondary sources, connecting insights gained from specific details to an understanding of the text as a whole.",CCSS.ELA-Literacy.RH.11-12.1,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3377
http://asn.jesandco.org/resources/S103F0C8,"Use a variety of pre-reading and previewing strategies (e.g., acknowledge own prior knowledge, make connections, generate questions, make predictions, scan a text for a particular purpose or audience, analyze text structure and features) to make conscious choices about how to approach the reading based on purpose, genre, level of difficulty, text demands and features.","CE 2.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA3,"1. Cite specific textual evidence to support analysis of primary and secondary sources, attending to such features as the date and origin of the information.",CCSS.ELA-Literacy.RH.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3378
http://asn.jesandco.org/resources/S103F0D7,"Use technology tools (e.g, word processing, presentation and multimedia software) to produce polished written and multimedia work (e.g., literary and expository works, proposals, business presentations, advertisements).","CE 1.5.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF0,"6. Use technology, including the Internet, to produce, publish, and update individual or shared writing products in response to ongoing feedback, including new arguments or information.",CCSS.ELA-Literacy.WHST.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3379
http://asn.jesandco.org/resources/S103F0D7,"Use technology tools (e.g, word processing, presentation and multimedia software) to produce polished written and multimedia work (e.g., literary and expository works, proposals, business presentations, advertisements).","CE 1.5.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEF,"6. Use technology, including the Internet, to produce, publish, and update individual or shared writing products, taking advantage of technology's capacity to link to other information and to display information flexibly and dynamically.",CCSS.ELA-Literacy.WHST.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3380
http://asn.jesandco.org/resources/S103F0C4,"Develop and apply personal, shared, and academic criteria to evaluate own and others' oral, written, and visual texts.","CE 2.3.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADF,"10. By the end of grade 12, read and comprehend science/technical texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3381
http://asn.jesandco.org/resources/S103F0C4,"Develop and apply personal, shared, and academic criteria to evaluate own and others' oral, written, and visual texts.","CE 2.3.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADE,"10. By the end of grade 10, read and comprehend science/technical texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3382
http://asn.jesandco.org/resources/S103F0C4,"Develop and apply personal, shared, and academic criteria to evaluate own and others' oral, written, and visual texts.","CE 2.3.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABD,"10. By the end of grade 12, read and comprehend history/social studies texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3383
http://asn.jesandco.org/resources/S103F0C4,"Develop and apply personal, shared, and academic criteria to evaluate own and others' oral, written, and visual texts.","CE 2.3.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABC,"10. By the end of grade 10, read and comprehend history/social studies texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3384
http://asn.jesandco.org/resources/S103F0C3,"Participate as an active member of a reading, listening, and viewing community, collaboratively selecting materials to read or events to view and enjoy (e.g., book talks, literature circles, film clubs).","CE 2.3.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADF,"10. By the end of grade 12, read and comprehend science/technical texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3385
http://asn.jesandco.org/resources/S103F0C3,"Participate as an active member of a reading, listening, and viewing community, collaboratively selecting materials to read or events to view and enjoy (e.g., book talks, literature circles, film clubs).","CE 2.3.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADE,"10. By the end of grade 10, read and comprehend science/technical texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3386
http://asn.jesandco.org/resources/S103F0C3,"Participate as an active member of a reading, listening, and viewing community, collaboratively selecting materials to read or events to view and enjoy (e.g., book talks, literature circles, film clubs).","CE 2.3.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABD,"10. By the end of grade 12, read and comprehend history/social studies texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3387
http://asn.jesandco.org/resources/S103F0C3,"Participate as an active member of a reading, listening, and viewing community, collaboratively selecting materials to read or events to view and enjoy (e.g., book talks, literature circles, film clubs).","CE 2.3.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABC,"10. By the end of grade 10, read and comprehend history/social studies texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3388
http://asn.jesandco.org/resources/S103F0C2,"Reflect on personal understanding of reading, listening, and viewing; set personal learning goals; and take responsibility for personal growth.","CE 2.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADF,"10. By the end of grade 12, read and comprehend science/technical texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3389
http://asn.jesandco.org/resources/S103F0C2,"Reflect on personal understanding of reading, listening, and viewing; set personal learning goals; and take responsibility for personal growth.","CE 2.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADE,"10. By the end of grade 10, read and comprehend science/technical texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3390
http://asn.jesandco.org/resources/S103F0C2,"Reflect on personal understanding of reading, listening, and viewing; set personal learning goals; and take responsibility for personal growth.","CE 2.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABD,"10. By the end of grade 12, read and comprehend history/social studies texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3391
http://asn.jesandco.org/resources/S103F0C2,"Reflect on personal understanding of reading, listening, and viewing; set personal learning goals; and take responsibility for personal growth.","CE 2.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABC,"10. By the end of grade 10, read and comprehend history/social studies texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3392
http://asn.jesandco.org/resources/S103F0C1,"Engage in self-assessment as a reader, listener, and viewer, while monitoring comprehension and using a variety of strategies to overcome difficulties when constructing and conveying meaning.","CE 2.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADF,"10. By the end of grade 12, read and comprehend science/technical texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3393
http://asn.jesandco.org/resources/S103F0C1,"Engage in self-assessment as a reader, listener, and viewer, while monitoring comprehension and using a variety of strategies to overcome difficulties when constructing and conveying meaning.","CE 2.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADE,"10. By the end of grade 10, read and comprehend science/technical texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3394
http://asn.jesandco.org/resources/S103F0C1,"Engage in self-assessment as a reader, listener, and viewer, while monitoring comprehension and using a variety of strategies to overcome difficulties when constructing and conveying meaning.","CE 2.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABD,"10. By the end of grade 12, read and comprehend history/social studies texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3395
http://asn.jesandco.org/resources/S103F0C1,"Engage in self-assessment as a reader, listener, and viewer, while monitoring comprehension and using a variety of strategies to overcome difficulties when constructing and conveying meaning.","CE 2.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABC,"10. By the end of grade 10, read and comprehend history/social studies texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3396
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADF,"10. By the end of grade 12, read and comprehend science/technical texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3397
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADE,"10. By the end of grade 10, read and comprehend science/technical texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3398
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD3,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text, identifying important issues that remain unresolved.",CCSS.ELA-Literacy.RST.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3399
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD0,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text, defining the question the author seeks to address.",CCSS.ELA-Literacy.RST.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3400
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABD,"10. By the end of grade 12, read and comprehend history/social studies texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3401
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABC,"10. By the end of grade 10, read and comprehend history/social studies texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3402
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB1,"6. Evaluate authors' differing points of view on the same historical event or issue by assessing the authors' claims, reasoning, and evidence.",CCSS.ELA-Literacy.RH.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3403
http://asn.jesandco.org/resources/S103F0C0,"Critically interpret primary and secondary research-related documents (e.g., historical and government documents, newspapers, critical and technical articles, and subject-specific books).","CE 2.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAE,"6. Compare the point of view of two or more authors for how they treat the same or similar topics, including which details they include and emphasize in their respective accounts.",CCSS.ELA-Literacy.RH.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3404
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADF,"10. By the end of grade 12, read and comprehend science/technical texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3405
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADE,"10. By the end of grade 10, read and comprehend science/technical texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3406
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACB,"3. Follow precisely a complex multistep procedure when carrying out experiments, taking measurements, or performing technical tasks; analyze the specific results based on explanations in the text.",CCSS.ELA-Literacy.RST.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3407
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC8,"3. Follow precisely a complex multistep procedure when carrying out experiments, taking measurements, or performing technical tasks, attending to special cases or exceptions defined in the text.",CCSS.ELA-Literacy.RST.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3408
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABD,"10. By the end of grade 12, read and comprehend history/social studies texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3409
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABC,"10. By the end of grade 10, read and comprehend history/social studies texts in the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3410
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA8,"3. Evaluate various explanations for actions or events and determine which explanation best accords with textual evidence, acknowledging where the text leaves matters uncertain.",CCSS.ELA-Literacy.RH.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3411
http://asn.jesandco.org/resources/S103F0BF,"Critically read and interpret instructions for a variety of tasks (e.g., completing assignments, using software, writing college and job applications).","CE 2.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA5,"3. Analyze in detail a series of events described in a text; determine whether earlier events caused later ones or simply preceded them.",CCSS.ELA-Literacy.RH.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3412
http://asn.jesandco.org/resources/S103F0BE,"Read, view, and/or listen independently to a variety of fiction, nonfiction, and multimedia genres based on student interest and curiosity.","CE 2.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADF,"10. By the end of grade 12, read and comprehend science/technical texts in the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3413
