subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365448,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11712
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382C,"Use spelling patterns and generalizations (e.g., word families, position-based spellings, syllable patterns, ending rules, meaningful word parts) in writing words.",CCSS.ELA-Literacy.L.3.2f,3,https://toolkit.asn.desire2learn.com/resources/M11713
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382B,"Use conventional spelling for high-frequency and other studied words and for adding suffixes to base words (e.g., sitting, smiled, cries, happiness).",CCSS.ELA-Literacy.L.3.2e,3,https://toolkit.asn.desire2learn.com/resources/M11714
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382A,"Form and use possessives.",CCSS.ELA-Literacy.L.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11715
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143829,"Use commas and quotation marks in dialogue.",CCSS.ELA-Literacy.L.3.2c,3,https://toolkit.asn.desire2learn.com/resources/M11716
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143828,"Use commas in addresses.",CCSS.ELA-Literacy.L.3.2b,3,https://toolkit.asn.desire2learn.com/resources/M11717
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365448,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11718
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382D,"Consult reference materials, including beginning dictionaries, as needed to check and correct spellings.",CCSS.ELA-Literacy.L.3.2g,3,https://toolkit.asn.desire2learn.com/resources/M11719
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382C,"Use spelling patterns and generalizations (e.g., word families, position-based spellings, syllable patterns, ending rules, meaningful word parts) in writing words.",CCSS.ELA-Literacy.L.3.2f,3,https://toolkit.asn.desire2learn.com/resources/M11720
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382B,"Use conventional spelling for high-frequency and other studied words and for adding suffixes to base words (e.g., sitting, smiled, cries, happiness).",CCSS.ELA-Literacy.L.3.2e,3,https://toolkit.asn.desire2learn.com/resources/M11721
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382A,"Form and use possessives.",CCSS.ELA-Literacy.L.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11722
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143828,"Use commas in addresses.",CCSS.ELA-Literacy.L.3.2b,3,https://toolkit.asn.desire2learn.com/resources/M11723
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143827,"Capitalize appropriate words in titles.",CCSS.ELA-Literacy.L.3.2a,3,https://toolkit.asn.desire2learn.com/resources/M11724
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365448,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11725
http://asn.jesandco.org/resources/S113896A,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",4-6.7,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143895,"Use verbs in the active and passive voice and in the conditional and subjunctive mood to achieve particular effects (e.g., emphasizing the actor or the action; expressing uncertainty or describing a state contrary to fact).",CCSS.ELA-Literacy.L.8.3a,8,https://toolkit.asn.desire2learn.com/resources/M11726
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11727
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11728
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11729
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11730
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11731
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11732
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11733
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11734
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11735
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11736
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11737
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11738
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11739
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11740
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11741
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11742
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11743
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11744
http://asn.jesandco.org/resources/S11388F9,"Identify idioms in context. ",2-3.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386D,"Distinguish shades of meaning among related words that describe states of mind or degrees of certainty (e.g., knew, believed, suspected, heard, wondered).",CCSS.ELA-Literacy.L.3.5c,3,https://toolkit.asn.desire2learn.com/resources/M11745
http://asn.jesandco.org/resources/S11388F9,"Identify idioms in context. ",2-3.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386C,"Identify real-life connections between words and their use (e.g., describe people who are friendly or helpful).",CCSS.ELA-Literacy.L.3.5b,3,https://toolkit.asn.desire2learn.com/resources/M11746
http://asn.jesandco.org/resources/S11388F9,"Identify idioms in context. ",2-3.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386B,"Distinguish the literal and nonliteral meanings of words and phrases in context (e.g., take steps).",CCSS.ELA-Literacy.L.3.5a,3,https://toolkit.asn.desire2learn.com/resources/M11747
http://asn.jesandco.org/resources/S11388F9,"Identify idioms in context. ",2-3.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365466,"Demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11748
http://asn.jesandco.org/resources/S1138918,"Distinguish among devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",3-1.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386D,"Distinguish shades of meaning among related words that describe states of mind or degrees of certainty (e.g., knew, believed, suspected, heard, wondered).",CCSS.ELA-Literacy.L.3.5c,3,https://toolkit.asn.desire2learn.com/resources/M11749
http://asn.jesandco.org/resources/S1138918,"Distinguish among devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",3-1.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386C,"Identify real-life connections between words and their use (e.g., describe people who are friendly or helpful).",CCSS.ELA-Literacy.L.3.5b,3,https://toolkit.asn.desire2learn.com/resources/M11750
http://asn.jesandco.org/resources/S1138918,"Distinguish among devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",3-1.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386B,"Distinguish the literal and nonliteral meanings of words and phrases in context (e.g., take steps).",CCSS.ELA-Literacy.L.3.5a,3,https://toolkit.asn.desire2learn.com/resources/M11751
http://asn.jesandco.org/resources/S1138918,"Distinguish among devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",3-1.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365466,"Demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11752
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386D,"Distinguish shades of meaning among related words that describe states of mind or degrees of certainty (e.g., knew, believed, suspected, heard, wondered).",CCSS.ELA-Literacy.L.3.5c,3,https://toolkit.asn.desire2learn.com/resources/M11753
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386C,"Identify real-life connections between words and their use (e.g., describe people who are friendly or helpful).",CCSS.ELA-Literacy.L.3.5b,3,https://toolkit.asn.desire2learn.com/resources/M11754
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386B,"Distinguish the literal and nonliteral meanings of words and phrases in context (e.g., take steps).",CCSS.ELA-Literacy.L.3.5a,3,https://toolkit.asn.desire2learn.com/resources/M11755
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365466,"Demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11756
http://asn.jesandco.org/resources/S113892B,"Interpret the meaning of idioms encountered in texts. ",3-3.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386D,"Distinguish shades of meaning among related words that describe states of mind or degrees of certainty (e.g., knew, believed, suspected, heard, wondered).",CCSS.ELA-Literacy.L.3.5c,3,https://toolkit.asn.desire2learn.com/resources/M11757
http://asn.jesandco.org/resources/S113892B,"Interpret the meaning of idioms encountered in texts. ",3-3.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386C,"Identify real-life connections between words and their use (e.g., describe people who are friendly or helpful).",CCSS.ELA-Literacy.L.3.5b,3,https://toolkit.asn.desire2learn.com/resources/M11758
http://asn.jesandco.org/resources/S113892B,"Interpret the meaning of idioms encountered in texts. ",3-3.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386B,"Distinguish the literal and nonliteral meanings of words and phrases in context (e.g., take steps).",CCSS.ELA-Literacy.L.3.5a,3,https://toolkit.asn.desire2learn.com/resources/M11759
http://asn.jesandco.org/resources/S113892B,"Interpret the meaning of idioms encountered in texts. ",3-3.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365466,"Demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11760
http://asn.jesandco.org/resources/S1138982,"Interpret the meaning of idioms and euphemisms encountered in texts. ",5-3.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386D,"Distinguish shades of meaning among related words that describe states of mind or degrees of certainty (e.g., knew, believed, suspected, heard, wondered).",CCSS.ELA-Literacy.L.3.5c,3,https://toolkit.asn.desire2learn.com/resources/M11761
http://asn.jesandco.org/resources/S1138982,"Interpret the meaning of idioms and euphemisms encountered in texts. ",5-3.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386C,"Identify real-life connections between words and their use (e.g., describe people who are friendly or helpful).",CCSS.ELA-Literacy.L.3.5b,3,https://toolkit.asn.desire2learn.com/resources/M11762
http://asn.jesandco.org/resources/S1138982,"Interpret the meaning of idioms and euphemisms encountered in texts. ",5-3.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386B,"Distinguish the literal and nonliteral meanings of words and phrases in context (e.g., take steps).",CCSS.ELA-Literacy.L.3.5a,3,https://toolkit.asn.desire2learn.com/resources/M11763
http://asn.jesandco.org/resources/S1138982,"Interpret the meaning of idioms and euphemisms encountered in texts. ",5-3.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365466,"Demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11764
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386D,"Distinguish shades of meaning among related words that describe states of mind or degrees of certainty (e.g., knew, believed, suspected, heard, wondered).",CCSS.ELA-Literacy.L.3.5c,3,https://toolkit.asn.desire2learn.com/resources/M11765
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386C,"Identify real-life connections between words and their use (e.g., describe people who are friendly or helpful).",CCSS.ELA-Literacy.L.3.5b,3,https://toolkit.asn.desire2learn.com/resources/M11766
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114386B,"Distinguish the literal and nonliteral meanings of words and phrases in context (e.g., take steps).",CCSS.ELA-Literacy.L.3.5a,3,https://toolkit.asn.desire2learn.com/resources/M11767
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365466,"Demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11768
http://asn.jesandco.org/resources/S113896A,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",4-6.7,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114384E,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",CCSS.ELA-Literacy.L.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11769
