subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.desire2learn.com/resources/S2845196,"Calculate the distance between numbers in the complex plane as the modulus of the difference, and the midpoint of a segment as the average of the numbers at its endpoints.",9-12.N-CN-1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980728,"Represent addition and subtraction of complex numbers in the complex plane.",KCS.MTH.HS.NS.41,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107413
http://asn.desire2learn.com/resources/S2845196,"Calculate the distance between numbers in the complex plane as the modulus of the difference, and the midpoint of a segment as the average of the numbers at its endpoints.",9-12.N-CN-1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2982507,"Solve quadratic equations that have complex solutions.",KCS.MTH.HS.NS.42a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107414
http://asn.desire2learn.com/resources/S2845199,"Determine numerically, algebraically, and graphically the limits of functions at specific values and at infinity.",9-12.N-L-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981687,"Determine the limits of functions at specific values and at infinity.",KCS.MTH.HS.CAL.23,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107415
http://asn.desire2learn.com/resources/S2845200,"Apply limits in problems involving convergence and divergence.",9-12.N-L-1.4.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981688,"Use limits for problems involving convergence and divergence.",KCS.MTH.HS.CAL.24,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107416
http://asn.desire2learn.com/resources/S2845203,"Recognize vector quantities as having both magnitude and direction. Represent vector quantities by directed line segments, and use appropriate symbols for vectors and their magnitudes (e.g., v, |v|, ||v||, v).",9-12.N-VM-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980739,"Represent vector quantities using appropriate symbols and magnitudes.",KCS.MTH.HS.NS.50,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107417
http://asn.desire2learn.com/resources/S2845204,"Find the components of a vector by subtracting the coordinates of an initial point from the coordinates of a terminal point.",9-12.N-VM-1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980741,"Determine the components of a vector.",KCS.MTH.HS.NS.51,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107418
http://asn.desire2learn.com/resources/S2845205,"Solve problems involving velocity and other quantities that can be represented by vectors.",9-12.N-VM-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980742,"Solve problems with quantities that can be represented by vectors.",KCS.MTH.HS.NS.52,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107419
http://asn.desire2learn.com/resources/S2845208,"Add vectors end-to-end, component-wise, and by the parallelogram rule. Understand that the magnitude of a sum of two vectors is typically not the sum of the magnitudes.",9-12.N-VM-2.8.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980746,"Add vectors.",KCS.MTH.HS.NS.54,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107420
http://asn.desire2learn.com/resources/S2845209,"Given two vectors in magnitude and direction form, determine the magnitude and direction of their sum.",9-12.N-VM-2.8.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980748,"Determine the magnitude and direction of the sum of two vectors.",KCS.MTH.HS.NS.56,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107421
http://asn.desire2learn.com/resources/S2845210,"Understand vector subtraction v – w as v + (–w), where –w is the additive inverse of w, with the same magnitude as w and pointing in the opposite direction. Represent vector subtraction graphically by connecting the tips in the appropriate order, and perform vector subtraction component-wise.",9-12.N-VM-2.8.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980751,"Add vectors component-wise, and illustrate the addition of vectors geometrically.",KCS.MTH.HS.NS.57,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107422
http://asn.desire2learn.com/resources/S2845212,"Represent scalar multiplication graphically by scaling vectors and possibly reversing their direction; perform scalar multiplication component-wise, e.g., as c(v<sub>x</sub>, v<sub>y</sub>) = (cv<sub>x</sub>, cv<sub>y</sub>).",9-12.N-VM-2.9.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980753,"Represent scalar multiplication graphically, and compute scalar multiplication component-wise.",KCS.MTH.HS.NS.58,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107423
http://asn.desire2learn.com/resources/S2845213,"Compute the magnitude of a scalar multiple cv using ||cv|| = |c|v. Compute the direction of cv knowing that when |c|v ≠ 0, the direction of cv is either along v (for c > 0) or against v (for c < 0).",9-12.N-VM-2.9.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980754,"Compute the magnitude of a scalar multiple cv. Determine the direction of cv.",KCS.MTH.HS.NS.59,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107424
http://asn.desire2learn.com/resources/S2845215,"Multiply a vector (regarded as a matrix with one column) by a matrix of suitable dimensions to produce another vector. Work with matrices as transformations of vectors.",9-12.N-VM-3.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980764,"Determine the product of a vector and a matrix, and work with matrices as transformations of vectors.",KCS.MTH.HS.NS.66,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107425
http://asn.desire2learn.com/resources/S2845216,"Work with 2 × 2 matrices as transformations of the plane, and interpret the absolute value of the determinant in terms of area.",9-12.N-VM-3.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980765,"Determine the matrix expression that represents a translation or that represents scaling each dimension by a different scale factor.",KCS.MTH.HS.NS.67,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107426
http://asn.desire2learn.com/resources/S2844972,"Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems.",9-12.a-SSE-2.14,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980783,"Derive and use the formula for the sum of a finite geometric series to solve problems.",KCS.MTH.HS.ALG.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107427
http://asn.desire2learn.com/resources/S2845220,"Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems. (Extend to infinite geometric series.)",9-12.a-SSE-1.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980785,"Derive and use the formula for the sum of a infinite geometric series.",KCS.MTH.HS.ALG.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107428
http://asn.desire2learn.com/resources/S2845220,"Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems. (Extend to infinite geometric series.)",9-12.a-SSE-1.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980786,"Solve problems using the formula for the sum of an infinite geometric series.",KCS.MTH.HS.ALG.13,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107429
http://asn.desire2learn.com/resources/S2845223,"Know and apply the Binomial Theorem for the expansion of (x + y)<sup>n</sup> in powers of x and y for a positive integer n, where x and y are any numbers, with coefficients determined, for example, by Pascal's Triangle. (The Binomial Theorem can be proved by mathematical induction or by a combinatorial argument.)",9-12.a-APR-1.13,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980798,"Explain or apply the binomial theorem to expand binomials.",KCS.MTH.HS.ALG.23,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107430
http://asn.desire2learn.com/resources/S2845226,"Represent a system of linear equations as a single matrix equation in a vector variable.",9-12.a-REI-1.14,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980887,"Represent a system of linear equations as a matrix equation.",KCS.MTH.HS.ALG.50,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107431
http://asn.desire2learn.com/resources/S2845229,"Create graphs of conic sections, including parabolas, hyperbolas, ellipses, circles, and degenerate conics, from second-degree equations.",9-12.a-CS-1.15,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981231,"Create graphs of conic sections.",KCS.MTH.HS.GEO.89,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107432
http://asn.desire2learn.com/resources/S2845230,"Formulate equations of conic sections from their determining characteristics.",9-12.a-CS-1.15.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981232,"Write equations of conic sections.",KCS.MTH.HS.GEO.89a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107433
http://asn.desire2learn.com/resources/S2845234,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.",9-12.F-IF-1.16,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980920,"Graph a function that verbally describes a relationship between two quantities, and evaluate key features of graphs and tables.",KCS.MTH.HS.FNC.14,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107434
http://asn.desire2learn.com/resources/S2845235,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.",9-12.F-IF-1.17,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980929,"Approximate a function's average rate of change over a specified interval, given the graph of the function. Calculate and interpret a function's average rate of change over a given interval.",KCS.MTH.HS.FNC.19,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107435
http://asn.desire2learn.com/resources/S2845238,"Graph square root, cube root, and piecewise-defined functions, including step functions and absolute value functions.",9-12.F-IF-2.18.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980955,"Graph functions, including square-root, cube-root, piecewise-defined, step, and absolute-value functions.",KCS.MTH.HS.FNC.36,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107436
http://asn.desire2learn.com/resources/S2845239,"Graph polynomial functions, identifying zeros when suitable factorizations are available, and showing end behavior.",9-12.F-IF-2.18.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980959,"Graph and identify zeros of polynomial functions, and show end behavior.",KCS.MTH.HS.FNC.39,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107437
http://asn.desire2learn.com/resources/S2845240,"Graph rational functions, identifying zeros and asymptotes when suitable factorizations are available, and showing end behavior.",9-12.F-IF-2.18.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980962,"Graph and identify zeros and asymptotes of rational functions, and show end behavior.",KCS.MTH.HS.FNC.41,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107438
http://asn.desire2learn.com/resources/S2845243,"Compose functions.",9-12.F-BF-1.19,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981004,"Compose functions.",KCS.MTH.HS.FNC.57,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107439
http://asn.desire2learn.com/resources/S2845245,"Determine the inverse of a function and a relation.",9-12.F-BF-2.20,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981023,"Write an expression for an inverse, and solve an equation in the form f(x) = c.",KCS.MTH.HS.FNC.67,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107440
http://asn.desire2learn.com/resources/S2845245,"Determine the inverse of a function and a relation.",9-12.F-BF-2.20,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981027,"Determine the inverses of relations.",KCS.MTH.HS.FNC.67d,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107441
http://asn.desire2learn.com/resources/S2845246,"Verify by composition that one function is the inverse of another.",9-12.F-BF-2.21,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981028,"Verify by composition that one function is the inverse of another.",KCS.MTH.HS.FNC.68,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107442
http://asn.desire2learn.com/resources/S2845247,"Read values of an inverse function from a graph or a table, given that the function has an inverse.",9-12.F-BF-2.22,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981029,"Determine the inverse of a relation, given a list or graph of ordered pairs.",KCS.MTH.HS.FNC.69,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107443
http://asn.desire2learn.com/resources/S2845248,"Produce an invertible function from a non-invertible function by restricting the domain.",9-12.F-BF-2.23,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981035,"Determine the equation for the inverse of a noninvertible function when restricting the domain.",KCS.MTH.HS.FNC.70,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107444
http://asn.desire2learn.com/resources/S2845249,"Understand the inverse relationship between exponents and logarithms, and use this relationship to solve problems involving logarithms and exponents.",9-12.F-BF-2.24,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981036,"Create new functions given a function, and use the relationship between exponents and logarithms to solve problems.",KCS.MTH.HS.FNC.71,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107445
http://asn.desire2learn.com/resources/S2845250,"Compare effects of parameter changes on graphs of transcendental functions.",9-12.F-BF-2.25,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981014,"Describe the effect a given parameter has on a graph for specific values, and find the k value when given graphs of functions. Identify functions as odd or even from graphs and algebraic expressions.",KCS.MTH.HS.FNC.61,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107446
http://asn.desire2learn.com/resources/S2845253,"Determine the amplitude, period, phase shift, domain, and range of trigonometric functions and their inverses.",9-12.F-TF-1.26,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981195,"Determine key features of trigonometric functions and their inverses.",KCS.MTH.HS.GEO.64b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107447
http://asn.desire2learn.com/resources/S2845254,"Use the sum, difference, and half-angle identities to find the exact value of a trigonometric function.",9-12.F-TF-1.27,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981196,"Determine the exact value of a trigonometric function.",KCS.MTH.HS.GEO.64c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107448
http://asn.desire2learn.com/resources/S2845255,"Utilize parametric equations by graphing and by converting to rectangular form.",9-12.F-TF-1.28,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981782,"Graph parametric equations.",KCS.MTH.HS.CAL.84,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107449
http://asn.desire2learn.com/resources/S2845255,"Utilize parametric equations by graphing and by converting to rectangular form.",9-12.F-TF-1.28,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981783,"Convert parametric equations to rectangular form.",KCS.MTH.HS.CAL.85,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107450
http://asn.desire2learn.com/resources/S2845256,"Solve application-based problems involving parametric equations.",9-12.F-TF-1.28.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981784,"Solve application problems involving parametric equations.",KCS.MTH.HS.CAL.86,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107451
http://asn.desire2learn.com/resources/S2845257,"Solve applied problems that include sequences with recurrence relations.",9-12.F-TF-1.28.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980918,"Solve applied problems involving sequences.",KCS.MTH.HS.FNC.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107452
http://asn.desire2learn.com/resources/S2845259,"Use special triangles to determine geometrically the values of sine, cosine, and tangent for π/3, π/4, and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π – x, π + x, and 2π – x in terms of their values for x, where x is any real number.",9-12.F-TF-2.29,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981083,"Determine exact trigonometric function values for multiples of pi/6, pi/4, and pi/3, and determine the exact values of expressions with trigonometric functions, using the unit circle.",KCS.MTH.HS.FNC.101,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107453
http://asn.desire2learn.com/resources/S2845260,"Use the unit circle to explain symmetry (odd and even) and periodicity of trigonometric functions.",9-12.F-TF-2.30,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981085,"Explain symmetry (odd and even) and periodicity of trigonometric functions, using the unit circle.",KCS.MTH.HS.FNC.103,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107454
http://asn.desire2learn.com/resources/S2845262,"Understand that restricting a trigonometric function to a domain on which it is always increasing or always decreasing allows its inverse to be constructed.",9-12.F-TF-3.31,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981089,"Determine approximate and exact values of inverse sine and inverse cosine expressions, and explain how to restrict the domain of a trigonometric function to make it invertible.",KCS.MTH.HS.FNC.107,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107455
http://asn.desire2learn.com/resources/S2845263,"Use inverse functions to solve trigonometric equations that arise in modeling contexts; evaluate the solutions using technology, and interpret them in terms of the context.",9-12.F-TF-3.32,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981092,"Solve real-world problems by using inverse trigonometric functions.",KCS.MTH.HS.FNC.110,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107456
http://asn.desire2learn.com/resources/S2845265,"Prove the Pythagorean identity sin²(θ) + cos²(θ) = 1, and use it to find sin(θ), cos(θ), or tan(θ) given sin(θ), cos(θ), or tan(θ) and the quadrant of the angle.",9-12.F-TF-4.33,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981093,"Determine trigonometric function values using the Pythagorean identity and trigonometric identities.",KCS.MTH.HS.FNC.111,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107457
http://asn.desire2learn.com/resources/S2845266,"Prove the addition and subtraction formulas for sine, cosine, and tangent, and use them to solve problems.",9-12.F-TF-4.34,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981096,"Prove the sum and difference identities for sine, cosine, and tangent, and solve problems using the identities.",KCS.MTH.HS.FNC.114,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107458
http://asn.desire2learn.com/resources/S2845270,"Derive the formula A = (½)ab sin(C) for the area of a triangle by drawing an auxiliary line from a vertex perpendicular to the opposite side.",9-12.G-SRT-1.35,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981184,"Derive the formula A = 1⁄2ab sin(C) for the area of a triangle.",KCS.MTH.HS.GEO.55,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107459
http://asn.desire2learn.com/resources/S2845273,"Derive the equations of a parabola given a focus and directrix.",9-12.G-GPE-1.36,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981227,"Find the equation of a parabola when given a focus and directrix.",KCS.MTH.HS.GEO.85,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107460
http://asn.desire2learn.com/resources/S2845274,"Derive the equations of ellipses and hyperbolas given the foci, using the fact that the sum or difference of distances from the foci is constant.",9-12.G-GPE-1.37,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981229,"Use the constant sum or difference of distances from the foci to derive equations of ellipses and hyperbolas.",KCS.MTH.HS.GEO.87,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107461
http://asn.desire2learn.com/resources/S2845276,"Give an informal argument using Cavalieri's principle for the formulas for the volume of a sphere and other solid figures.",9-12.G-GPE-2.38,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981256,"Explain how to derive the formula for the volume of a sphere using Cavalieri's principle.",KCS.MTH.HS.GEO.104,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107462
http://asn.desire2learn.com/resources/S2845280,"Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",9-12.S-ID-1.39,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981296,"Compare the measures of center and spread of two or more sets of data.",KCS.MTH.HS.SP.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107463
http://asn.desire2learn.com/resources/S2845281,"Interpret differences in shape, center, and spread in the context of the data sets, accounting for possible effects of extreme data points (outliers).",9-12.S-ID-1.40,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981329,"Determine the best measure or measures of center for a data set and whether a value in a data set is an outlier.",KCS.MTH.HS.SP.31,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107464
http://asn.desire2learn.com/resources/S2845282,"Use the mean and standard deviation of a data set to fit it to a normal distribution and to estimate population percentages. Recognize that there are data sets for which such a procedure is not appropriate. Use calculators, spreadsheets, and tables to estimate areas under the normal curve.",9-12.S-ID-1.41,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981334,"Apply the mean and standard deviation of a data set to fit it to a normal distribution, and estimate population percentages, using calculators, spreadsheets, and tables. Understand that not all data sets fit a normal distribution.",KCS.MTH.HS.SP.34,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107465
http://asn.desire2learn.com/resources/S2845284,"Compute (using technology) and interpret the correlation coefficient of a linear fit.",9-12.S-ID-2.42,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981381,"Calculate and analyze the correlation coefficient of a linear model for bivariate data.",KCS.MTH.HS.SP.67,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107466
http://asn.desire2learn.com/resources/S2845285,"Distinguish between correlation and causation.",9-12.S-ID-2.43,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981384,"Explain the difference between correlation and causation. Describe a likely reason two variables are correlated.",KCS.MTH.HS.SP.69,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107467
http://asn.desire2learn.com/resources/S2845288,"Understand statistics as a process for making inferences about population parameters based on a random sample from that population.",9-12.S-IC-1.44,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981393,"Describe how statistics calculated from a random sample of a population can allow one to make inferences about the population.",KCS.MTH.HS.SP.78,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107468
http://asn.desire2learn.com/resources/S2845289,"Decide if a specified model is consistent with results from a given data-generating process, e.g., using simulation.",9-12.S-IC-1.45,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981401,"Explain whether a data-generating process seems fair, based on a probability model.",KCS.MTH.HS.SP.80,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107469
http://asn.desire2learn.com/resources/S2845291,"Recognize the purposes of and differences among sample surveys, experiments, and observational studies; explain how randomization relates to each.",9-12.S-IC-2.46,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981402,"Evaluate the purpose and differences between experiments, sample surveys, and observational studies, relating randomization to each.",KCS.MTH.HS.SP.81,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107470
http://asn.desire2learn.com/resources/S2845292,"Use data from a sample survey to estimate a population mean or proportion; develop a margin of error through the use of simulation models for random sampling.",9-12.S-IC-2.47,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981422,"Approximate a population mean or proportion from a sample survey, and determine a margin of error using simulation models for random sampling.",KCS.MTH.HS.SP.97,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107471
http://asn.desire2learn.com/resources/S2845293,"Use data from a randomized experiment to compare two treatments; use simulations to decide if differences between parameters are significant.",9-12.S-IC-2.48,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981430,"Determine whether differences between parameters in two treatments are significant, and draw conclusions about population parameters using simulation results.",KCS.MTH.HS.SP.100,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107472
http://asn.desire2learn.com/resources/S2845294,"Evaluate reports based on data.",9-12.S-IC-2.49,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981432,"Evaluate reports based on data.",KCS.MTH.HS.SP.102,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107473
http://asn.desire2learn.com/resources/S2845297,"Define a random variable for a quantity of interest by assigning a numerical value to each event in a sample space; graph the corresponding probability distribution using the same graphical displays as for data distributions.",9-12.S-MD-1.50,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981500,"Determine the variable for a quantity of interest by applying a value to each event in the sample space, and graph the probability distribution.",KCS.MTH.HS.SP.151,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107474
http://asn.desire2learn.com/resources/S2845298,"Calculate the expected value of a random variable; interpret it as the mean of the probability distribution.",9-12.S-MD-1.51,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981501,"Calculate the expected value of a random variable, and interpret the expected value as the mean of the probability distribution.",KCS.MTH.HS.SP.152,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107475
http://asn.desire2learn.com/resources/S2845299,"Develop a probability distribution for a random variable defined for a sample space in which theoretical probabilities can be calculated; find the expected value.",9-12.S-MD-1.52,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981502,"Create a probability distribution for a random variable, defined for a sample space where theoretical probabilities can be calculated, and determine the expected value.",KCS.MTH.HS.SP.153,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107476
http://asn.desire2learn.com/resources/S2845300,"Develop a probability distribution for a random variable defined for a sample space in which probabilities are assigned empirically; find the expected value.",9-12.S-MD-1.53,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981503,"Create a probability distribution for a random variable defined for a sample space where probabilities are assigned empirically, and calculate the expected value.",KCS.MTH.HS.SP.154,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107477
http://asn.desire2learn.com/resources/S2845303,"Find the expected payoff for a game of chance.",9-12.S-MD-2.54.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981530,"Determine the expected payoff for a game of chance.",KCS.MTH.HS.SP.170,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107478
http://asn.desire2learn.com/resources/S2845304,"Evaluate and compare strategies on the basis of expected values.",9-12.S-MD-2.54.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981534,"Determine the expected value of a discrete random variable, using theoretical probabilities.",KCS.MTH.HS.SP.174,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107479
