subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138AC3,"Create written works, oral and auditory presentations, and visual presentations that are designed for a specific audience and purpose. ",E3-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364938,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13166
http://asn.jesandco.org/resources/S1138ADE,"Use grammatical conventions of written Standard American English to clarify and enhance meaning including<ul> <li>subject-verb agreement,</li> <li>pronoun-antecedent agreement,</li> <li>agreement of nouns and their modifiers,</li> <li>verb formation,</li> <li>pronoun case,</li> <li>formation of comparative or superlative adjectives and adverbs, and</li> <li>idiomatic usage.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",E4-4.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364934,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13167
http://asn.jesandco.org/resources/S1138AB8,"Edit written pieces for the correct mechanics and usage of written Standard American English including<ul> <li>internal and end of sentence punctuation,</li> <li>commas to indicate appositives,</li> <li>word placement to avoid ambiguity,</li> <li>appropriate coordination and subordination,</li> <li>relationship between and among clauses,</li> <li>placement of modifiers, and</li> <li>shifts in construction.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)","E3-4.6 ","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364934,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13168
http://asn.jesandco.org/resources/S1138AEE,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, evaluating credibility, and organizing information.",E4-6.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364941,"Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.W.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13169
http://asn.jesandco.org/resources/S1138AC6,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, evaluating credibility, and organizing information.",E3-6.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364941,"Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.W.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13170
http://asn.jesandco.org/resources/S1138AE9,"Use a standardized system of documentation (including a list of sources with full publication information and the use of intext citations) to properly credit the work of others. ",E4-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13171
http://asn.jesandco.org/resources/S1138AC1,"Use a standardized system of documentation (including a list of sources with full publication information and the use of in-text citations) to properly credit the work of others. ",E3-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13172
http://asn.jesandco.org/resources/S1138AE8,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E4-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13173
http://asn.jesandco.org/resources/S1138AC0,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E3-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13174
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13175
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13176
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13177
http://asn.jesandco.org/resources/S1138A24,"Compare/contrast ideas within and across literary texts to make inferences. ",E1-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13178
http://asn.jesandco.org/resources/S1138A24,"Compare/contrast ideas within and across literary texts to make inferences. ",E1-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13179
http://asn.jesandco.org/resources/S1138A24,"Compare/contrast ideas within and across literary texts to make inferences. ",E1-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13180
http://asn.jesandco.org/resources/S1138AED,"Use a variety of print and electronic reference materials. ",E4-6.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13181
http://asn.jesandco.org/resources/S1138AC5,"Use a variety of print and electronic reference materials. ",E3-6.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13182
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13183
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13184
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13185
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13186
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13187
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13188
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13189
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13190
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13191
http://asn.jesandco.org/resources/S1138A5A,"Compare/contrast ideas within and across literary texts to make inferences. ",E2-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13192
http://asn.jesandco.org/resources/S1138A5A,"Compare/contrast ideas within and across literary texts to make inferences. ",E2-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13193
http://asn.jesandco.org/resources/S1138A5A,"Compare/contrast ideas within and across literary texts to make inferences. ",E2-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13194
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13195
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13196
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13197
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"Apply grades 11—12 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]&quot;).",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13198
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"Apply grades 11—12 Reading standards to literature (e.g., &quot;Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics&quot;).",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13199
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13200
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143938,"Research to Build and Present Knowledge",,"K, 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13201
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143921,"Make strategic use of digital media (e.g., textual, graphical, audio, visual, and interactive elements) in presentations to enhance understanding of findings, reasoning, and evidence and to add interest.",CCSS.ELA-Literacy.SL.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13202
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143921,"Make strategic use of digital media (e.g., textual, graphical, audio, visual, and interactive elements) in presentations to enhance understanding of findings, reasoning, and evidence and to add interest.",CCSS.ELA-Literacy.SL.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13203
http://asn.jesandco.org/resources/S1138AEA,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",E4-6.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364894,"Adapt speech to a variety of contexts and tasks, demonstrating command of formal English when indicated or appropriate.",CCSS.ELA-Literacy.SL.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13204
http://asn.jesandco.org/resources/S1138AC2,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",E3-6.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364894,"Adapt speech to a variety of contexts and tasks, demonstrating command of formal English when indicated or appropriate.",CCSS.ELA-Literacy.SL.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13205
