subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D8,"8. Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.",CCSS.Math.Content.6.NS.C.8,6,https://toolkit.asn.desire2learn.com/mapping/8251
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367A,"d. Distinguish comparisons of absolute value from statements about order.",CCSS.Math.Content.6.NS.C.7d,6,https://toolkit.asn.desire2learn.com/mapping/8252
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143679,"c. Understand the absolute value of a rational number as its distance from 0 on the number line; interpret absolute value as magnitude for a positive or negative quantity in a real-world situation.",CCSS.Math.Content.6.NS.C.7c,6,https://toolkit.asn.desire2learn.com/mapping/8253
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143678,"b. Write, interpret, and explain statements of order for rational numbers in real-world contexts.",CCSS.Math.Content.6.NS.C.7b,6,https://toolkit.asn.desire2learn.com/mapping/8254
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143677,"a. Interpret statements of inequality as statements about the relative position of two numbers on a number line diagram.",CCSS.Math.Content.6.NS.C.7a,6,https://toolkit.asn.desire2learn.com/mapping/8255
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143676,"c. Find and position integers and other rational numbers on a horizontal or vertical number line diagram; find and position pairs of integers and other rational numbers on a coordinate plane.",CCSS.Math.Content.6.NS.C.6c,6,https://toolkit.asn.desire2learn.com/mapping/8256
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143675,"b. Understand signs of numbers in ordered pairs as indicating locations in quadrants of the coordinate plane; recognize that when two ordered pairs differ only by signs, the locations of the points are related by reflections across one or both axes.",CCSS.Math.Content.6.NS.C.6b,6,https://toolkit.asn.desire2learn.com/mapping/8257
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143674,"a. Recognize opposite signs of numbers as indicating locations on opposite sides of 0 on the number line; recognize that the opposite of the opposite of a number is the number itself, e.g., -(-3) = 3, and that 0 is its own opposite.",CCSS.Math.Content.6.NS.C.6a,6,https://toolkit.asn.desire2learn.com/mapping/8258
http://asn.jesandco.org/resources/S103EFF4,"Represent rational numbers as fractions or terminating decimals when possible, and translate between these representations.",N.ME.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D5,"5. Understand that positive and negative numbers are used together to describe quantities having opposite directions or values (e.g., temperature above/below zero, elevation above/below sea level, credits/debits, positive/negative electric charge); use positive and negative numbers to represent quantities in real-world contexts, explaining the meaning of 0 in each situation.",CCSS.Math.Content.6.NS.C.5,6,https://toolkit.asn.desire2learn.com/mapping/8259
http://asn.jesandco.org/resources/S103F023,"Use paper folding to perform basic geometric constructions of perpendicular lines, midpoints of line segments and angle bisectors; justify informally.",G.SR.06.05,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C9,"12. Make formal geometric constructions with a variety of tools and methods (compass and straightedge, string, reflective devices, paper folding, dynamic geometric software, etc.). Copying a segment; copying an angle; bisecting a segment; bisecting an angle; constructing perpendicular lines, including the perpendicular bisector of a line segment; and constructing a line parallel to a given line through a point not on the line.",CCSS.Math.Content.HSG-CO.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/8260
http://asn.jesandco.org/resources/S103F022,"Understand and use simple compositions of basic rigid transformations, e.g., a translation followed by a reflection.",G.TR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143541,"5. Use informal arguments to establish facts about the angle sum and exterior angle of triangles, about the angles created when parallel lines are cut by a transversal, and the angle-angle criterion for similarity of triangles.",CCSS.Math.Content.8.G.A.5,8,https://toolkit.asn.desire2learn.com/mapping/8261
http://asn.jesandco.org/resources/S103F022,"Understand and use simple compositions of basic rigid transformations, e.g., a translation followed by a reflection.",G.TR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353E,"2. Understand that a two-dimensional figure is congruent to another if the second can be obtained from the first by a sequence of rotations, reflections, and translations; given two congruent figures, describe a sequence that exhibits the congruence between them.",CCSS.Math.Content.8.G.A.2,8,https://toolkit.asn.desire2learn.com/mapping/8262
http://asn.jesandco.org/resources/S103F022,"Understand and use simple compositions of basic rigid transformations, e.g., a translation followed by a reflection.",G.TR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353D,"1. Verify experimentally the properties of rotations, reflections, and translations:",CCSS.Math.Content.8.G.A.1,8,https://toolkit.asn.desire2learn.com/mapping/8263
http://asn.jesandco.org/resources/S103F022,"Understand and use simple compositions of basic rigid transformations, e.g., a translation followed by a reflection.",G.TR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114351C,"5. Use facts about supplementary, complementary, vertical, and adjacent angles in a multi-step problem to write and solve simple equations for an unknown angle in a figure.",CCSS.Math.Content.7.G.B.5,7,https://toolkit.asn.desire2learn.com/mapping/8264
http://asn.jesandco.org/resources/S103F021,"Understand the basic rigid motions in the plane (reflections, rotations, translations), relate these to congruence, and apply them to solve problems.",G.TR.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143541,"5. Use informal arguments to establish facts about the angle sum and exterior angle of triangles, about the angles created when parallel lines are cut by a transversal, and the angle-angle criterion for similarity of triangles.",CCSS.Math.Content.8.G.A.5,8,https://toolkit.asn.desire2learn.com/mapping/8265
http://asn.jesandco.org/resources/S103F021,"Understand the basic rigid motions in the plane (reflections, rotations, translations), relate these to congruence, and apply them to solve problems.",G.TR.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353E,"2. Understand that a two-dimensional figure is congruent to another if the second can be obtained from the first by a sequence of rotations, reflections, and translations; given two congruent figures, describe a sequence that exhibits the congruence between them.",CCSS.Math.Content.8.G.A.2,8,https://toolkit.asn.desire2learn.com/mapping/8266
http://asn.jesandco.org/resources/S103F021,"Understand the basic rigid motions in the plane (reflections, rotations, translations), relate these to congruence, and apply them to solve problems.",G.TR.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353D,"1. Verify experimentally the properties of rotations, reflections, and translations:",CCSS.Math.Content.8.G.A.1,8,https://toolkit.asn.desire2learn.com/mapping/8267
http://asn.jesandco.org/resources/S103F021,"Understand the basic rigid motions in the plane (reflections, rotations, translations), relate these to congruence, and apply them to solve problems.",G.TR.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114351C,"5. Use facts about supplementary, complementary, vertical, and adjacent angles in a multi-step problem to write and solve simple equations for an unknown angle in a figure.",CCSS.Math.Content.7.G.B.5,7,https://toolkit.asn.desire2learn.com/mapping/8268
http://asn.jesandco.org/resources/S103F020,"Understand that for polygons, congruence means corresponding sides and angles have equal measures.",G.GS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143541,"5. Use informal arguments to establish facts about the angle sum and exterior angle of triangles, about the angles created when parallel lines are cut by a transversal, and the angle-angle criterion for similarity of triangles.",CCSS.Math.Content.8.G.A.5,8,https://toolkit.asn.desire2learn.com/mapping/8269
http://asn.jesandco.org/resources/S103F020,"Understand that for polygons, congruence means corresponding sides and angles have equal measures.",G.GS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353E,"2. Understand that a two-dimensional figure is congruent to another if the second can be obtained from the first by a sequence of rotations, reflections, and translations; given two congruent figures, describe a sequence that exhibits the congruence between them.",CCSS.Math.Content.8.G.A.2,8,https://toolkit.asn.desire2learn.com/mapping/8270
http://asn.jesandco.org/resources/S103F020,"Understand that for polygons, congruence means corresponding sides and angles have equal measures.",G.GS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353D,"1. Verify experimentally the properties of rotations, reflections, and translations:",CCSS.Math.Content.8.G.A.1,8,https://toolkit.asn.desire2learn.com/mapping/8271
http://asn.jesandco.org/resources/S103F020,"Understand that for polygons, congruence means corresponding sides and angles have equal measures.",G.GS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114351C,"5. Use facts about supplementary, complementary, vertical, and adjacent angles in a multi-step problem to write and solve simple equations for an unknown angle in a figure.",CCSS.Math.Content.7.G.B.5,7,https://toolkit.asn.desire2learn.com/mapping/8272
http://asn.jesandco.org/resources/S103F01F,"Understand and apply basic properties of lines, angles, and triangles, including:<ul> <li>triangle inequality</li> <li>relationships of vertical angles, complementary angles, supplementary angles</li> <li>congruence of corresponding and alternate interior angles when parallel lines are cut by a transversal, and that such congruencies imply parallel lines</li> <li>locate interior and exterior angles of any triangle, and use the property that an exterior angle of a triangle is equal to the sum of the remote (opposite) interior angles</li> <li>know that the sum of the exterior angles of a convex polygon is 360º</li></ul>",G.GS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143541,"5. Use informal arguments to establish facts about the angle sum and exterior angle of triangles, about the angles created when parallel lines are cut by a transversal, and the angle-angle criterion for similarity of triangles.",CCSS.Math.Content.8.G.A.5,8,https://toolkit.asn.desire2learn.com/mapping/8273
http://asn.jesandco.org/resources/S103F01F,"Understand and apply basic properties of lines, angles, and triangles, including:<ul> <li>triangle inequality</li> <li>relationships of vertical angles, complementary angles, supplementary angles</li> <li>congruence of corresponding and alternate interior angles when parallel lines are cut by a transversal, and that such congruencies imply parallel lines</li> <li>locate interior and exterior angles of any triangle, and use the property that an exterior angle of a triangle is equal to the sum of the remote (opposite) interior angles</li> <li>know that the sum of the exterior angles of a convex polygon is 360º</li></ul>",G.GS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353E,"2. Understand that a two-dimensional figure is congruent to another if the second can be obtained from the first by a sequence of rotations, reflections, and translations; given two congruent figures, describe a sequence that exhibits the congruence between them.",CCSS.Math.Content.8.G.A.2,8,https://toolkit.asn.desire2learn.com/mapping/8274
http://asn.jesandco.org/resources/S103F01F,"Understand and apply basic properties of lines, angles, and triangles, including:<ul> <li>triangle inequality</li> <li>relationships of vertical angles, complementary angles, supplementary angles</li> <li>congruence of corresponding and alternate interior angles when parallel lines are cut by a transversal, and that such congruencies imply parallel lines</li> <li>locate interior and exterior angles of any triangle, and use the property that an exterior angle of a triangle is equal to the sum of the remote (opposite) interior angles</li> <li>know that the sum of the exterior angles of a convex polygon is 360º</li></ul>",G.GS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353D,"1. Verify experimentally the properties of rotations, reflections, and translations:",CCSS.Math.Content.8.G.A.1,8,https://toolkit.asn.desire2learn.com/mapping/8275
http://asn.jesandco.org/resources/S103F01F,"Understand and apply basic properties of lines, angles, and triangles, including:<ul> <li>triangle inequality</li> <li>relationships of vertical angles, complementary angles, supplementary angles</li> <li>congruence of corresponding and alternate interior angles when parallel lines are cut by a transversal, and that such congruencies imply parallel lines</li> <li>locate interior and exterior angles of any triangle, and use the property that an exterior angle of a triangle is equal to the sum of the remote (opposite) interior angles</li> <li>know that the sum of the exterior angles of a convex polygon is 360º</li></ul>",G.GS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114351C,"5. Use facts about supplementary, complementary, vertical, and adjacent angles in a multi-step problem to write and solve simple equations for an unknown angle in a figure.",CCSS.Math.Content.7.G.B.5,7,https://toolkit.asn.desire2learn.com/mapping/8276
http://asn.jesandco.org/resources/S103EFFE,"Understand and use integer exponents, excluding powers of negative bases; express numbers in scientific notation.",N.ME.06.16,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114352F,"3. Use numbers expressed in the form of a single digit times an integer power of 10 to estimate very large or very small quantities, and to express how many times as much one is than the other.",CCSS.Math.Content.8.EE.A.3,8,https://toolkit.asn.desire2learn.com/mapping/8277
http://asn.jesandco.org/resources/S103EFFE,"Understand and use integer exponents, excluding powers of negative bases; express numbers in scientific notation.",N.ME.06.16,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114352D,"1. Know and apply the properties of integer exponents to generate equivalent numerical expressions.",CCSS.Math.Content.8.EE.A.1,8,https://toolkit.asn.desire2learn.com/mapping/8278
http://asn.jesandco.org/resources/S103F026,"Compute probabilities of events from simple experiments with equally likely outcomes, e.g., tossing dice, flipping coins, spinning spinners, by listing all possibilities and finding the fraction that meets given conditions.",D.PR.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365D,"a. Develop a uniform probability model by assigning equal probability to all outcomes, and use the model to determine probabilities of events.",CCSS.Math.Content.7.SP.C.7a,7,https://toolkit.asn.desire2learn.com/mapping/8279
http://asn.jesandco.org/resources/S103F025,"Express probabilities as fractions, decimals, or percentages between 0 and 1; know that 0 probability means an event will not occur and that probability 1 means an event will occur.",D.PR.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365D,"a. Develop a uniform probability model by assigning equal probability to all outcomes, and use the model to determine probabilities of events.",CCSS.Math.Content.7.SP.C.7a,7,https://toolkit.asn.desire2learn.com/mapping/8280
http://asn.jesandco.org/resources/S103F026,"Compute probabilities of events from simple experiments with equally likely outcomes, e.g., tossing dice, flipping coins, spinning spinners, by listing all possibilities and finding the fraction that meets given conditions.",D.PR.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143522,"5. Understand that the probability of a chance event is a number between 0 and 1 that expresses the likelihood of the event occurring. Larger numbers indicate greater likelihood. A probability near 0 indicates an unlikely event, a probability around 1/2 indicates an event that is neither unlikely nor likely, and a probability near 1 indicates a likely event.",CCSS.Math.Content.7.SP.C.5,7,https://toolkit.asn.desire2learn.com/mapping/8281
http://asn.jesandco.org/resources/S103F025,"Express probabilities as fractions, decimals, or percentages between 0 and 1; know that 0 probability means an event will not occur and that probability 1 means an event will occur.",D.PR.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143522,"5. Understand that the probability of a chance event is a number between 0 and 1 that expresses the likelihood of the event occurring. Larger numbers indicate greater likelihood. A probability near 0 indicates an unlikely event, a probability around 1/2 indicates an event that is neither unlikely nor likely, and a probability near 1 indicates a likely event.",CCSS.Math.Content.7.SP.C.5,7,https://toolkit.asn.desire2learn.com/mapping/8282
http://asn.jesandco.org/resources/S103F04A,"Recognize and use directly proportional relationships of the form y = mx, and distinguish from linear relationships of the form y = mx + b, b non-zero; understand that in a directly proportional relationship between two quantities one quantity is a constant multiple of the other quantity.",A.PA.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143510,"3. Use proportional relationships to solve multistep ratio and percent problems.",CCSS.Math.Content.7.RP.A.3,7,https://toolkit.asn.desire2learn.com/mapping/8283
http://asn.jesandco.org/resources/S103F04A,"Recognize and use directly proportional relationships of the form y = mx, and distinguish from linear relationships of the form y = mx + b, b non-zero; understand that in a directly proportional relationship between two quantities one quantity is a constant multiple of the other quantity.",A.PA.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367E,"d. Explain what a point (x, y) on the graph of a proportional relationship means in terms of the situation, with special attention to the points (0, 0) and (1, r) where r is the unit rate.",CCSS.Math.Content.7.RP.A.2d,7,https://toolkit.asn.desire2learn.com/mapping/8284
http://asn.jesandco.org/resources/S103F04A,"Recognize and use directly proportional relationships of the form y = mx, and distinguish from linear relationships of the form y = mx + b, b non-zero; understand that in a directly proportional relationship between two quantities one quantity is a constant multiple of the other quantity.",A.PA.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367D,"c. Represent proportional relationships by equations.",CCSS.Math.Content.7.RP.A.2c,7,https://toolkit.asn.desire2learn.com/mapping/8285
http://asn.jesandco.org/resources/S103F04A,"Recognize and use directly proportional relationships of the form y = mx, and distinguish from linear relationships of the form y = mx + b, b non-zero; understand that in a directly proportional relationship between two quantities one quantity is a constant multiple of the other quantity.",A.PA.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367C,"b. Identify the constant of proportionality (unit rate) in tables, graphs, equations, diagrams, and verbal descriptions of proportional relationships.",CCSS.Math.Content.7.RP.A.2b,7,https://toolkit.asn.desire2learn.com/mapping/8286
http://asn.jesandco.org/resources/S103F04A,"Recognize and use directly proportional relationships of the form y = mx, and distinguish from linear relationships of the form y = mx + b, b non-zero; understand that in a directly proportional relationship between two quantities one quantity is a constant multiple of the other quantity.",A.PA.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367B,"a. Decide whether two quantities are in a proportional relationship, e.g., by testing for equivalent ratios in a table or graphing on a coordinate plane and observing whether the graph is a straight line through the origin.",CCSS.Math.Content.7.RP.A.2a,7,https://toolkit.asn.desire2learn.com/mapping/8287
http://asn.jesandco.org/resources/S103F04A,"Recognize and use directly proportional relationships of the form y = mx, and distinguish from linear relationships of the form y = mx + b, b non-zero; understand that in a directly proportional relationship between two quantities one quantity is a constant multiple of the other quantity.",A.PA.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114350E,"1. Compute unit rates associated with ratios of fractions, including ratios of lengths, areas and other quantities measured in like or different units.",CCSS.Math.Content.7.RP.A.1,7,https://toolkit.asn.desire2learn.com/mapping/8288
http://asn.jesandco.org/resources/S103F049,"For directly proportional or linear situations, solve applied problems using graphs and equations, e.g., the heights and volume of a container with uniform cross-section; height of water in a tank being filled at a constant rate; degrees Celsius and degrees Fahrenheit; distance and time under constant speed.",A.PA.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143510,"3. Use proportional relationships to solve multistep ratio and percent problems.",CCSS.Math.Content.7.RP.A.3,7,https://toolkit.asn.desire2learn.com/mapping/8289
http://asn.jesandco.org/resources/S103F049,"For directly proportional or linear situations, solve applied problems using graphs and equations, e.g., the heights and volume of a container with uniform cross-section; height of water in a tank being filled at a constant rate; degrees Celsius and degrees Fahrenheit; distance and time under constant speed.",A.PA.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367E,"d. Explain what a point (x, y) on the graph of a proportional relationship means in terms of the situation, with special attention to the points (0, 0) and (1, r) where r is the unit rate.",CCSS.Math.Content.7.RP.A.2d,7,https://toolkit.asn.desire2learn.com/mapping/8290
http://asn.jesandco.org/resources/S103F049,"For directly proportional or linear situations, solve applied problems using graphs and equations, e.g., the heights and volume of a container with uniform cross-section; height of water in a tank being filled at a constant rate; degrees Celsius and degrees Fahrenheit; distance and time under constant speed.",A.PA.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367D,"c. Represent proportional relationships by equations.",CCSS.Math.Content.7.RP.A.2c,7,https://toolkit.asn.desire2learn.com/mapping/8291
http://asn.jesandco.org/resources/S103F049,"For directly proportional or linear situations, solve applied problems using graphs and equations, e.g., the heights and volume of a container with uniform cross-section; height of water in a tank being filled at a constant rate; degrees Celsius and degrees Fahrenheit; distance and time under constant speed.",A.PA.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367C,"b. Identify the constant of proportionality (unit rate) in tables, graphs, equations, diagrams, and verbal descriptions of proportional relationships.",CCSS.Math.Content.7.RP.A.2b,7,https://toolkit.asn.desire2learn.com/mapping/8292
http://asn.jesandco.org/resources/S103F049,"For directly proportional or linear situations, solve applied problems using graphs and equations, e.g., the heights and volume of a container with uniform cross-section; height of water in a tank being filled at a constant rate; degrees Celsius and degrees Fahrenheit; distance and time under constant speed.",A.PA.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367B,"a. Decide whether two quantities are in a proportional relationship, e.g., by testing for equivalent ratios in a table or graphing on a coordinate plane and observing whether the graph is a straight line through the origin.",CCSS.Math.Content.7.RP.A.2a,7,https://toolkit.asn.desire2learn.com/mapping/8293
http://asn.jesandco.org/resources/S103F049,"For directly proportional or linear situations, solve applied problems using graphs and equations, e.g., the heights and volume of a container with uniform cross-section; height of water in a tank being filled at a constant rate; degrees Celsius and degrees Fahrenheit; distance and time under constant speed.",A.PA.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114350E,"1. Compute unit rates associated with ratios of fractions, including ratios of lengths, areas and other quantities measured in like or different units.",CCSS.Math.Content.7.RP.A.1,7,https://toolkit.asn.desire2learn.com/mapping/8294
http://asn.jesandco.org/resources/S103F047,"Represent directly proportional and linear relationships using verbal descriptions, tables, graphs, and formulas, and translate among these representations.",A.RP.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143510,"3. Use proportional relationships to solve multistep ratio and percent problems.",CCSS.Math.Content.7.RP.A.3,7,https://toolkit.asn.desire2learn.com/mapping/8295
http://asn.jesandco.org/resources/S103F047,"Represent directly proportional and linear relationships using verbal descriptions, tables, graphs, and formulas, and translate among these representations.",A.RP.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367E,"d. Explain what a point (x, y) on the graph of a proportional relationship means in terms of the situation, with special attention to the points (0, 0) and (1, r) where r is the unit rate.",CCSS.Math.Content.7.RP.A.2d,7,https://toolkit.asn.desire2learn.com/mapping/8296
http://asn.jesandco.org/resources/S103F047,"Represent directly proportional and linear relationships using verbal descriptions, tables, graphs, and formulas, and translate among these representations.",A.RP.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367D,"c. Represent proportional relationships by equations.",CCSS.Math.Content.7.RP.A.2c,7,https://toolkit.asn.desire2learn.com/mapping/8297
http://asn.jesandco.org/resources/S103F047,"Represent directly proportional and linear relationships using verbal descriptions, tables, graphs, and formulas, and translate among these representations.",A.RP.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367C,"b. Identify the constant of proportionality (unit rate) in tables, graphs, equations, diagrams, and verbal descriptions of proportional relationships.",CCSS.Math.Content.7.RP.A.2b,7,https://toolkit.asn.desire2learn.com/mapping/8298
http://asn.jesandco.org/resources/S103F047,"Represent directly proportional and linear relationships using verbal descriptions, tables, graphs, and formulas, and translate among these representations.",A.RP.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367B,"a. Decide whether two quantities are in a proportional relationship, e.g., by testing for equivalent ratios in a table or graphing on a coordinate plane and observing whether the graph is a straight line through the origin.",CCSS.Math.Content.7.RP.A.2a,7,https://toolkit.asn.desire2learn.com/mapping/8299
http://asn.jesandco.org/resources/S103F047,"Represent directly proportional and linear relationships using verbal descriptions, tables, graphs, and formulas, and translate among these representations.",A.RP.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114350E,"1. Compute unit rates associated with ratios of fractions, including ratios of lengths, areas and other quantities measured in like or different units.",CCSS.Math.Content.7.RP.A.1,7,https://toolkit.asn.desire2learn.com/mapping/8300
http://asn.jesandco.org/resources/S103F046,"Recognize when information given in a table, graph, or formula suggests a directly proportional or linear relationship.",A.PA.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143510,"3. Use proportional relationships to solve multistep ratio and percent problems.",CCSS.Math.Content.7.RP.A.3,7,https://toolkit.asn.desire2learn.com/mapping/8301
http://asn.jesandco.org/resources/S103F046,"Recognize when information given in a table, graph, or formula suggests a directly proportional or linear relationship.",A.PA.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367E,"d. Explain what a point (x, y) on the graph of a proportional relationship means in terms of the situation, with special attention to the points (0, 0) and (1, r) where r is the unit rate.",CCSS.Math.Content.7.RP.A.2d,7,https://toolkit.asn.desire2learn.com/mapping/8302
http://asn.jesandco.org/resources/S103F046,"Recognize when information given in a table, graph, or formula suggests a directly proportional or linear relationship.",A.PA.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367D,"c. Represent proportional relationships by equations.",CCSS.Math.Content.7.RP.A.2c,7,https://toolkit.asn.desire2learn.com/mapping/8303
http://asn.jesandco.org/resources/S103F046,"Recognize when information given in a table, graph, or formula suggests a directly proportional or linear relationship.",A.PA.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367C,"b. Identify the constant of proportionality (unit rate) in tables, graphs, equations, diagrams, and verbal descriptions of proportional relationships.",CCSS.Math.Content.7.RP.A.2b,7,https://toolkit.asn.desire2learn.com/mapping/8304
http://asn.jesandco.org/resources/S103F046,"Recognize when information given in a table, graph, or formula suggests a directly proportional or linear relationship.",A.PA.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367B,"a. Decide whether two quantities are in a proportional relationship, e.g., by testing for equivalent ratios in a table or graphing on a coordinate plane and observing whether the graph is a straight line through the origin.",CCSS.Math.Content.7.RP.A.2a,7,https://toolkit.asn.desire2learn.com/mapping/8305
http://asn.jesandco.org/resources/S103F046,"Recognize when information given in a table, graph, or formula suggests a directly proportional or linear relationship.",A.PA.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114350E,"1. Compute unit rates associated with ratios of fractions, including ratios of lengths, areas and other quantities measured in like or different units.",CCSS.Math.Content.7.RP.A.1,7,https://toolkit.asn.desire2learn.com/mapping/8306
http://asn.jesandco.org/resources/S103F03C,"Solve proportion problems using such methods as unit rate, scaling, finding equivalent fractions, and solving the proportion equation a/b = c/d; know how to see patterns about proportional situations in tables.",N.FL.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143510,"3. Use proportional relationships to solve multistep ratio and percent problems.",CCSS.Math.Content.7.RP.A.3,7,https://toolkit.asn.desire2learn.com/mapping/8307
http://asn.jesandco.org/resources/S103F03C,"Solve proportion problems using such methods as unit rate, scaling, finding equivalent fractions, and solving the proportion equation a/b = c/d; know how to see patterns about proportional situations in tables.",N.FL.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367E,"d. Explain what a point (x, y) on the graph of a proportional relationship means in terms of the situation, with special attention to the points (0, 0) and (1, r) where r is the unit rate.",CCSS.Math.Content.7.RP.A.2d,7,https://toolkit.asn.desire2learn.com/mapping/8308
http://asn.jesandco.org/resources/S103F03C,"Solve proportion problems using such methods as unit rate, scaling, finding equivalent fractions, and solving the proportion equation a/b = c/d; know how to see patterns about proportional situations in tables.",N.FL.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367D,"c. Represent proportional relationships by equations.",CCSS.Math.Content.7.RP.A.2c,7,https://toolkit.asn.desire2learn.com/mapping/8309
http://asn.jesandco.org/resources/S103F03C,"Solve proportion problems using such methods as unit rate, scaling, finding equivalent fractions, and solving the proportion equation a/b = c/d; know how to see patterns about proportional situations in tables.",N.FL.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367C,"b. Identify the constant of proportionality (unit rate) in tables, graphs, equations, diagrams, and verbal descriptions of proportional relationships.",CCSS.Math.Content.7.RP.A.2b,7,https://toolkit.asn.desire2learn.com/mapping/8310
