subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S10227BA,"analyze global themes, universal truths, and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.07.03,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114377B,"2. Determine a theme or central idea of a text and analyze its development over the course of the text; provide an objective summary of the text.",CCSS.ELA-Literacy.RL.7.2,7,https://toolkit.asn.desire2learn.com/mapping/5386
http://asn.jesandco.org/resources/S10227BA,"analyze global themes, universal truths, and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.07.03,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114377A,"1. Cite several pieces of textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.7.1,7,https://toolkit.asn.desire2learn.com/mapping/5387
http://asn.jesandco.org/resources/S100967E,"retell through concise summarization grade-level narrative and informational text.",R.CM.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364824,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.7.10,7,https://toolkit.asn.desire2learn.com/mapping/5388
http://asn.jesandco.org/resources/S100967E,"retell through concise summarization grade-level narrative and informational text.",R.CM.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437AA,"2. Determine two or more central ideas in a text and analyze their development over the course of the text; provide an objective summary of the text.",CCSS.ELA-Literacy.RI.7.2,7,https://toolkit.asn.desire2learn.com/mapping/5389
http://asn.jesandco.org/resources/S100967E,"retell through concise summarization grade-level narrative and informational text.",R.CM.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363567,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.7.10,7,https://toolkit.asn.desire2learn.com/mapping/5390
http://asn.jesandco.org/resources/S100967E,"retell through concise summarization grade-level narrative and informational text.",R.CM.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114377B,"2. Determine a theme or central idea of a text and analyze its development over the course of the text; provide an objective summary of the text.",CCSS.ELA-Literacy.RL.7.2,7,https://toolkit.asn.desire2learn.com/mapping/5391
http://asn.jesandco.org/resources/S100967E,"retell through concise summarization grade-level narrative and informational text.",R.CM.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114377A,"1. Cite several pieces of textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.7.1,7,https://toolkit.asn.desire2learn.com/mapping/5392
http://asn.jesandco.org/resources/S10181B0,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364824,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.7.10,7,https://toolkit.asn.desire2learn.com/mapping/5393
http://asn.jesandco.org/resources/S10181B0,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378B,"6. Analyze how an author develops and contrasts the points of view of different characters or narrators in a text.",CCSS.ELA-Literacy.RL.7.6,7,https://toolkit.asn.desire2learn.com/mapping/5394
http://asn.jesandco.org/resources/S10135E6,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A7,"6. Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases; gather vocabulary knowledge when considering a word or phrase important to comprehension or expression.",CCSS.ELA-Literacy.L.6.6,6,https://toolkit.asn.desire2learn.com/mapping/5395
http://asn.jesandco.org/resources/S10135E6,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143980,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.6.2d,6,https://toolkit.asn.desire2learn.com/mapping/5396
http://asn.jesandco.org/resources/S10135E6,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D3,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5397
http://asn.jesandco.org/resources/S101F302,"analyze global themes, universal truths and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143982,"f. Provide a concluding statement or section that follows from the information or explanation presented.",CCSS.ELA-Literacy.W.6.2f,6,https://toolkit.asn.desire2learn.com/mapping/5398
http://asn.jesandco.org/resources/S101F302,"analyze global themes, universal truths and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396E,"e. Provide a concluding statement or section that follows from the argument presented.",CCSS.ELA-Literacy.W.6.1e,6,https://toolkit.asn.desire2learn.com/mapping/5399
http://asn.jesandco.org/resources/S101F302,"analyze global themes, universal truths and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D3,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5400
http://asn.jesandco.org/resources/S101F302,"analyze global themes, universal truths and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379F,"10. By the end of the year, read and comprehend literature, including stories, dramas, and poems, in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5401
http://asn.jesandco.org/resources/S101F302,"analyze global themes, universal truths and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143796,"9. Compare and contrast texts in different forms or genres (e.g., stories and poems; historical novels and fantasy stories) in terms of their approaches to similar themes and topics.",CCSS.ELA-Literacy.RL.6.9,6,https://toolkit.asn.desire2learn.com/mapping/5402
http://asn.jesandco.org/resources/S101F302,"analyze global themes, universal truths and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143778,"2. Determine a theme or central idea of a text and how it is conveyed through particular details; provide a summary of the text distinct from personal opinions or judgments.",CCSS.ELA-Literacy.RL.6.2,6,https://toolkit.asn.desire2learn.com/mapping/5403
http://asn.jesandco.org/resources/S101F302,"analyze global themes, universal truths and principles within and across texts to create a deeper understanding by drawing conclusions, making inferences, and synthesizing.",R.CM.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143777,"1. Cite textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.6.1,6,https://toolkit.asn.desire2learn.com/mapping/5404
http://asn.jesandco.org/resources/S10147A1,"retell through concise summarization grade-level narrative and informational text.",R.CM.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D3,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5405
http://asn.jesandco.org/resources/S10147A1,"retell through concise summarization grade-level narrative and informational text.",R.CM.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A7,"2. Determine a central idea of a text and how it is conveyed through particular details; provide a summary of the text distinct from personal opinions or judgments.",CCSS.ELA-Literacy.RI.6.2,6,https://toolkit.asn.desire2learn.com/mapping/5406
http://asn.jesandco.org/resources/S10147A1,"retell through concise summarization grade-level narrative and informational text.",R.CM.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379F,"10. By the end of the year, read and comprehend literature, including stories, dramas, and poems, in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5407
http://asn.jesandco.org/resources/S10147A1,"retell through concise summarization grade-level narrative and informational text.",R.CM.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143778,"2. Determine a theme or central idea of a text and how it is conveyed through particular details; provide a summary of the text distinct from personal opinions or judgments.",CCSS.ELA-Literacy.RL.6.2,6,https://toolkit.asn.desire2learn.com/mapping/5408
http://asn.jesandco.org/resources/S10147A1,"retell through concise summarization grade-level narrative and informational text.",R.CM.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143777,"1. Cite textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.6.1,6,https://toolkit.asn.desire2learn.com/mapping/5409
http://asn.jesandco.org/resources/S1013D75,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D3,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5410
http://asn.jesandco.org/resources/S1013D75,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143788,"6. Explain how an author develops the point of view of the narrator or speaker in a text.",CCSS.ELA-Literacy.RL.6.6,6,https://toolkit.asn.desire2learn.com/mapping/5411
http://asn.jesandco.org/resources/S1011F75,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills.",R.MT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D4,"10. By the end of the year, read and comprehend literary nonfiction at the high end of the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.8.10,8,https://toolkit.asn.desire2learn.com/mapping/5412
http://asn.jesandco.org/resources/S1011F75,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills.",R.MT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A0,"10. By the end of the year, read and comprehend literature, including stories, dramas, and poems, at the high end of grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.8.10,8,https://toolkit.asn.desire2learn.com/mapping/5413
http://asn.jesandco.org/resources/S1000F1B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D4,"10. By the end of the year, read and comprehend literary nonfiction at the high end of the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.8.10,8,https://toolkit.asn.desire2learn.com/mapping/5414
http://asn.jesandco.org/resources/S1000F1B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A0,"10. By the end of the year, read and comprehend literature, including stories, dramas, and poems, at the high end of grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.8.10,8,https://toolkit.asn.desire2learn.com/mapping/5415
http://asn.jesandco.org/resources/S1022580,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364824,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.7.10,7,https://toolkit.asn.desire2learn.com/mapping/5416
http://asn.jesandco.org/resources/S1022580,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363567,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.7.10,7,https://toolkit.asn.desire2learn.com/mapping/5417
http://asn.jesandco.org/resources/S101F777,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364824,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.7.10,7,https://toolkit.asn.desire2learn.com/mapping/5418
http://asn.jesandco.org/resources/S101F777,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363567,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.7.10,7,https://toolkit.asn.desire2learn.com/mapping/5419
http://asn.jesandco.org/resources/S100B051,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D3,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5420
http://asn.jesandco.org/resources/S100B051,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379F,"10. By the end of the year, read and comprehend literature, including stories, dramas, and poems, in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5421
http://asn.jesandco.org/resources/S101F48B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D3,"10. By the end of the year, read and comprehend literary nonfiction in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5422
http://asn.jesandco.org/resources/S101F48B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379F,"10. By the end of the year, read and comprehend literature, including stories, dramas, and poems, in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.6.10,6,https://toolkit.asn.desire2learn.com/mapping/5423
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A6,"c. Distinguish among the connotations (associations) of words with similar denotations (definitions) (e.g., bullheaded, willful, firm, persistent, resolute).",CCSS.ELA-Literacy.L.8.5c,8,https://toolkit.asn.desire2learn.com/mapping/5424
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365477,"5. Demonstrate understanding of figurative language, word relationships, and nuances in word meanings.",CCSS.ELA-Literacy.L.8.5,8,https://toolkit.asn.desire2learn.com/mapping/5425
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A3,"c. Distinguish among the connotations (associations) of words with similar denotations (definitions) (e.g., refined, respectful, polite, diplomatic, condescending).",CCSS.ELA-Literacy.L.7.5c,7,https://toolkit.asn.desire2learn.com/mapping/5426
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A7,"6. Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases; gather vocabulary knowledge when considering a word or phrase important to comprehension or expression.",CCSS.ELA-Literacy.L.6.6,6,https://toolkit.asn.desire2learn.com/mapping/5427
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A0,"c. Distinguish among the connotations (associations) of words with similar denotations (definitions) (e.g., stingy, scrimping, economical, unwasteful, thrifty).",CCSS.ELA-Literacy.L.6.5c,6,https://toolkit.asn.desire2learn.com/mapping/5428
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389F,"b. Use the relationship between particular words (e.g., cause/effect, part/whole, item/category) to better understand each of the words.",CCSS.ELA-Literacy.L.6.5b,6,https://toolkit.asn.desire2learn.com/mapping/5429
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389E,"a. Interpret figures of speech (e.g., personification) in context.",CCSS.ELA-Literacy.L.6.5a,6,https://toolkit.asn.desire2learn.com/mapping/5430
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365475,"5. Demonstrate understanding of figurative language, word relationships, and nuances in word meanings.",CCSS.ELA-Literacy.L.6.5,6,https://toolkit.asn.desire2learn.com/mapping/5431
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389D,"d. Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.6.4d,6,https://toolkit.asn.desire2learn.com/mapping/5432
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389C,"c. Consult reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.6.4c,6,https://toolkit.asn.desire2learn.com/mapping/5433
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"a. Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/mapping/5434
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398A,"d. Use precise words and phrases, relevant descriptive details, and sensory language to convey experiences and events.",CCSS.ELA-Literacy.W.6.3d,6,https://toolkit.asn.desire2learn.com/mapping/5435
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143980,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.6.2d,6,https://toolkit.asn.desire2learn.com/mapping/5436
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B5,"4. Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings.",CCSS.ELA-Literacy.RI.6.4,6,https://toolkit.asn.desire2learn.com/mapping/5437
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378C,"4. Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of specific word choices on meaning and tone, including analogies or allusions to other texts.",CCSS.ELA-Literacy.RL.8.4,8,https://toolkit.asn.desire2learn.com/mapping/5438
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143789,"4. Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of rhymes and other repetitions of sounds (e.g., alliteration) on a specific verse or stanza of a poem or section of a story or drama.",CCSS.ELA-Literacy.RL.7.4,7,https://toolkit.asn.desire2learn.com/mapping/5439
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143786,"4. Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of a specific word choice on meaning and tone.",CCSS.ELA-Literacy.RL.6.4,6,https://toolkit.asn.desire2learn.com/mapping/5440
http://asn.jesandco.org/resources/S1017785,"acquire and apply strategies to identify unknown words and construct meaning.",R.WS.06.05,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"a. Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/mapping/5441
http://asn.jesandco.org/resources/S101B46C,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389E,"a. Interpret figures of speech (e.g., personification) in context.",CCSS.ELA-Literacy.L.6.5a,6,https://toolkit.asn.desire2learn.com/mapping/5442
http://asn.jesandco.org/resources/S101B46C,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"a. Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/mapping/5443
http://asn.jesandco.org/resources/S101B46C,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398A,"d. Use precise words and phrases, relevant descriptive details, and sensory language to convey experiences and events.",CCSS.ELA-Literacy.W.6.3d,6,https://toolkit.asn.desire2learn.com/mapping/5444
http://asn.jesandco.org/resources/S101B46C,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143980,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.6.2d,6,https://toolkit.asn.desire2learn.com/mapping/5445
http://asn.jesandco.org/resources/S100BBAA,"use structural, syntactic, and semantic analysis to recognize unfamiliar words in context including origins and meanings of foreign words, words with multiple meanings, and knowledge of major word chunks/rimes, and syllabication.",R.WS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"a. Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/mapping/5446
http://asn.jesandco.org/resources/S100BBAA,"use structural, syntactic, and semantic analysis to recognize unfamiliar words in context including origins and meanings of foreign words, words with multiple meanings, and knowledge of major word chunks/rimes, and syllabication.",R.WS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B5,"4. Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings.",CCSS.ELA-Literacy.RI.6.4,6,https://toolkit.asn.desire2learn.com/mapping/5447
http://asn.jesandco.org/resources/S100BBAA,"use structural, syntactic, and semantic analysis to recognize unfamiliar words in context including origins and meanings of foreign words, words with multiple meanings, and knowledge of major word chunks/rimes, and syllabication.",R.WS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378C,"4. Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of specific word choices on meaning and tone, including analogies or allusions to other texts.",CCSS.ELA-Literacy.RL.8.4,8,https://toolkit.asn.desire2learn.com/mapping/5448
