subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10928
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10929
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10930
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10931
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10932
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10933
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10934
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10935
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10936
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10937
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10938
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10939
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10940
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10941
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10942
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10943
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10944
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10945
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10946
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10947
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10948
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10949
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10950
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10951
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10952
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10953
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10954
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143821,"Spell untaught words phonetically, drawing on phonemic awareness and spelling conventions.",CCSS.ELA-Literacy.L.1.2e,1,https://toolkit.asn.desire2learn.com/resources/M10955
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143820,"Use conventional spelling for words with common spelling patterns and for frequently occurring irregular words.",CCSS.ELA-Literacy.L.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10956
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114381F,"Use commas in dates and to separate single words in a series.",CCSS.ELA-Literacy.L.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10957
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114381E,"Use end punctuation for sentences.",CCSS.ELA-Literacy.L.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10958
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114381D,"Capitalize dates and names of people.",CCSS.ELA-Literacy.L.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10959
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365446,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10960
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143821,"Spell untaught words phonetically, drawing on phonemic awareness and spelling conventions.",CCSS.ELA-Literacy.L.1.2e,1,https://toolkit.asn.desire2learn.com/resources/M10961
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143820,"Use conventional spelling for words with common spelling patterns and for frequently occurring irregular words.",CCSS.ELA-Literacy.L.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10962
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114381F,"Use commas in dates and to separate single words in a series.",CCSS.ELA-Literacy.L.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10963
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114381E,"Use end punctuation for sentences.",CCSS.ELA-Literacy.L.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10964
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114381D,"Capitalize dates and names of people.",CCSS.ELA-Literacy.L.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10965
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365446,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10966
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143854,"Use the most frequently occurring inflections and affixes (e.g., -ed, -s, re-, un-, pre-, -ful, -less) as a clue to the meaning of an unknown word.",CCSS.ELA-Literacy.L.K.4b,K,https://toolkit.asn.desire2learn.com/resources/M10967
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143853,"Identify new meanings for familiar words and apply them accurately (e.g., knowing duck is a bird and learning the verb to duck).",CCSS.ELA-Literacy.L.K.4a,K,https://toolkit.asn.desire2learn.com/resources/M10968
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143841,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on kindergarten reading and content.",CCSS.ELA-Literacy.L.K.4,K,https://toolkit.asn.desire2learn.com/resources/M10969
http://asn.jesandco.org/resources/S11388B9,"Identify base words and their inflectional endings (including -s, -es, -ing, -ed, -er, and -est). ",1-3.2,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143854,"Use the most frequently occurring inflections and affixes (e.g., -ed, -s, re-, un-, pre-, -ful, -less) as a clue to the meaning of an unknown word.",CCSS.ELA-Literacy.L.K.4b,K,https://toolkit.asn.desire2learn.com/resources/M10970
http://asn.jesandco.org/resources/S11388B9,"Identify base words and their inflectional endings (including -s, -es, -ing, -ed, -er, and -est). ",1-3.2,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143853,"Identify new meanings for familiar words and apply them accurately (e.g., knowing duck is a bird and learning the verb to duck).",CCSS.ELA-Literacy.L.K.4a,K,https://toolkit.asn.desire2learn.com/resources/M10971
http://asn.jesandco.org/resources/S11388B9,"Identify base words and their inflectional endings (including -s, -es, -ing, -ed, -er, and -est). ",1-3.2,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143841,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on kindergarten reading and content.",CCSS.ELA-Literacy.L.K.4,K,https://toolkit.asn.desire2learn.com/resources/M10972
http://asn.jesandco.org/resources/S11388A9,"Explain how elements of author's craft (for example, word choice) affect the meaning of a given literary text. ",1-1.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385F,"Distinguish shades of meaning among verbs differing in manner (e.g., look, peek, glance, stare, glare, scowl) and adjectives differing in intensity (e.g., large, gigantic) by defining or choosing them or by acting out the meanings.",CCSS.ELA-Literacy.L.1.5d,1,https://toolkit.asn.desire2learn.com/resources/M10973
http://asn.jesandco.org/resources/S11388A9,"Explain how elements of author's craft (for example, word choice) affect the meaning of a given literary text. ",1-1.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385E,"Identify real-life connections between words and their use (e.g., note places at home that are cozy).",CCSS.ELA-Literacy.L.1.5c,1,https://toolkit.asn.desire2learn.com/resources/M10974
http://asn.jesandco.org/resources/S11388A9,"Explain how elements of author's craft (for example, word choice) affect the meaning of a given literary text. ",1-1.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385D,"Define words by category and by one or more key attributes (e.g., a duck is a bird that swims; a tiger is a large cat with stripes).",CCSS.ELA-Literacy.L.1.5b,1,https://toolkit.asn.desire2learn.com/resources/M10975
http://asn.jesandco.org/resources/S11388A9,"Explain how elements of author's craft (for example, word choice) affect the meaning of a given literary text. ",1-1.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385C,"Sort words into categories (e.g., colors, clothing) to gain a sense of the concepts the categories represent.",CCSS.ELA-Literacy.L.1.5a,1,https://toolkit.asn.desire2learn.com/resources/M10976
http://asn.jesandco.org/resources/S11388A9,"Explain how elements of author's craft (for example, word choice) affect the meaning of a given literary text. ",1-1.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143849,"With guidance and support from adults, demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10977
http://asn.jesandco.org/resources/S1138887,"Classify words by categories (for example, beginning and ending sounds). ",K-3.15,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385F,"Distinguish shades of meaning among verbs differing in manner (e.g., look, peek, glance, stare, glare, scowl) and adjectives differing in intensity (e.g., large, gigantic) by defining or choosing them or by acting out the meanings.",CCSS.ELA-Literacy.L.1.5d,1,https://toolkit.asn.desire2learn.com/resources/M10978
http://asn.jesandco.org/resources/S1138887,"Classify words by categories (for example, beginning and ending sounds). ",K-3.15,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385E,"Identify real-life connections between words and their use (e.g., note places at home that are cozy).",CCSS.ELA-Literacy.L.1.5c,1,https://toolkit.asn.desire2learn.com/resources/M10979
http://asn.jesandco.org/resources/S1138887,"Classify words by categories (for example, beginning and ending sounds). ",K-3.15,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385D,"Define words by category and by one or more key attributes (e.g., a duck is a bird that swims; a tiger is a large cat with stripes).",CCSS.ELA-Literacy.L.1.5b,1,https://toolkit.asn.desire2learn.com/resources/M10980
http://asn.jesandco.org/resources/S1138887,"Classify words by categories (for example, beginning and ending sounds). ",K-3.15,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385C,"Sort words into categories (e.g., colors, clothing) to gain a sense of the concepts the categories represent.",CCSS.ELA-Literacy.L.1.5a,1,https://toolkit.asn.desire2learn.com/resources/M10981
http://asn.jesandco.org/resources/S1138887,"Classify words by categories (for example, beginning and ending sounds). ",K-3.15,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143849,"With guidance and support from adults, demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10982
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385F,"Distinguish shades of meaning among verbs differing in manner (e.g., look, peek, glance, stare, glare, scowl) and adjectives differing in intensity (e.g., large, gigantic) by defining or choosing them or by acting out the meanings.",CCSS.ELA-Literacy.L.1.5d,1,https://toolkit.asn.desire2learn.com/resources/M10983
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385E,"Identify real-life connections between words and their use (e.g., note places at home that are cozy).",CCSS.ELA-Literacy.L.1.5c,1,https://toolkit.asn.desire2learn.com/resources/M10984
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385D,"Define words by category and by one or more key attributes (e.g., a duck is a bird that swims; a tiger is a large cat with stripes).",CCSS.ELA-Literacy.L.1.5b,1,https://toolkit.asn.desire2learn.com/resources/M10985
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114385C,"Sort words into categories (e.g., colors, clothing) to gain a sense of the concepts the categories represent.",CCSS.ELA-Literacy.L.1.5a,1,https://toolkit.asn.desire2learn.com/resources/M10986
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143849,"With guidance and support from adults, demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10987
