subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F67C,"Graph the sine and cosine functions; analyze graphs by noting domain, range, period, amplitude, and location of maxima and minima.",A2.10.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6789
http://asn.jesandco.org/resources/S103F67C,"Graph the sine and cosine functions; analyze graphs by noting domain, range, period, amplitude, and location of maxima and minima.",A2.10.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"a. Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6790
http://asn.jesandco.org/resources/S103F67C,"Graph the sine and cosine functions; analyze graphs by noting domain, range, period, amplitude, and location of maxima and minima.",A2.10.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364E,"e. Graph exponential and logarithmic functions, showing intercepts and end behavior, and trigonometric functions, showing period, midline, and amplitude.",CCSS.Math.Content.HSF-IF.C.7e,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6791
http://asn.jesandco.org/resources/S103F67C,"Graph the sine and cosine functions; analyze graphs by noting domain, range, period, amplitude, and location of maxima and minima.",A2.10.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435ED,"5. Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6792
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DA,"5. Derive using similarity the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",CCSS.Math.Content.HSG-C.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6793
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D0,"6. Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6794
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114360A,"5. Choose trigonometric functions to model periodic phenomena with specified amplitude, frequency, and midline.<sup>★</sup>",CCSS.Math.Content.HSF-TF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6795
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143609,"4. (+) Use the unit circle to explain symmetry (odd and even) and periodicity of trigonometric functions.",CCSS.Math.Content.HSF-TF.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6796
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143608,"3. (+) Use special triangles to determine geometrically the values of sine, cosine, tangent for π/3, π/4 and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π-x, π+x, and 2π-x in terms of their values for x, where x is any real number.",CCSS.Math.Content.HSF-TF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6797
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143607,"2. Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",CCSS.Math.Content.HSF-TF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6798
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143606,"1. Understand radian measure of an angle as the length of the arc on the unit circle subtended by the angle.",CCSS.Math.Content.HSF-TF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6799
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F7,"3. Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6800
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"c. (+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6801
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6802
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"a. Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6803
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364E,"e. Graph exponential and logarithmic functions, showing intercepts and end behavior, and trigonometric functions, showing period, midline, and amplitude.",CCSS.Math.Content.HSF-IF.C.7e,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6804
http://asn.jesandco.org/resources/S103F67B,"Use the unit circle to determine the exact values of sine and cosine, for integer multiples of p/6 and p/4.",A2.10.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435ED,"5. Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6805
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DA,"5. Derive using similarity the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",CCSS.Math.Content.HSG-C.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6806
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D0,"6. Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6807
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114360A,"5. Choose trigonometric functions to model periodic phenomena with specified amplitude, frequency, and midline.<sup>★</sup>",CCSS.Math.Content.HSF-TF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6808
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143609,"4. (+) Use the unit circle to explain symmetry (odd and even) and periodicity of trigonometric functions.",CCSS.Math.Content.HSF-TF.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6809
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143608,"3. (+) Use special triangles to determine geometrically the values of sine, cosine, tangent for π/3, π/4 and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π-x, π+x, and 2π-x in terms of their values for x, where x is any real number.",CCSS.Math.Content.HSF-TF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6810
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143607,"2. Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",CCSS.Math.Content.HSF-TF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6811
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143606,"1. Understand radian measure of an angle as the length of the arc on the unit circle subtended by the angle.",CCSS.Math.Content.HSF-TF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6812
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F7,"3. Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6813
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"c. (+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6814
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6815
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"a. Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6816
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364E,"e. Graph exponential and logarithmic functions, showing intercepts and end behavior, and trigonometric functions, showing period, midline, and amplitude.",CCSS.Math.Content.HSF-IF.C.7e,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6817
http://asn.jesandco.org/resources/S103F67A,"Use the relationship between degree and radian measures to solve problems.",A2.10.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435ED,"5. Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6818
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DA,"5. Derive using similarity the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",CCSS.Math.Content.HSG-C.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6819
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D0,"6. Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6820
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114360A,"5. Choose trigonometric functions to model periodic phenomena with specified amplitude, frequency, and midline.<sup>★</sup>",CCSS.Math.Content.HSF-TF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6821
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143609,"4. (+) Use the unit circle to explain symmetry (odd and even) and periodicity of trigonometric functions.",CCSS.Math.Content.HSF-TF.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6822
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143608,"3. (+) Use special triangles to determine geometrically the values of sine, cosine, tangent for π/3, π/4 and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π-x, π+x, and 2π-x in terms of their values for x, where x is any real number.",CCSS.Math.Content.HSF-TF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6823
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143607,"2. Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",CCSS.Math.Content.HSF-TF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6824
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143606,"1. Understand radian measure of an angle as the length of the arc on the unit circle subtended by the angle.",CCSS.Math.Content.HSF-TF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6825
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F7,"3. Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6826
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"c. (+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6827
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6828
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"a. Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6829
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364E,"e. Graph exponential and logarithmic functions, showing intercepts and end behavior, and trigonometric functions, showing period, midline, and amplitude.",CCSS.Math.Content.HSF-IF.C.7e,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6830
http://asn.jesandco.org/resources/S103F679,"Use the unit circle to define sine and cosine; approximate values of sine and cosine (e.g., <i>sin</i> 3, or <i>cos</i> 0.5); use sine and cosine to define the remaining trigonometric functions; explain why the trigonometric functions are periodic.",A2.10.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435ED,"5. Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6831
http://asn.jesandco.org/resources/S103F601,"Recognize Euclidean Geometry as an axiom system; know the key axioms and understand the meaning of and distinguish between undefined terms (e.g., point, line, plane), axioms, definitions, and theorems.",G1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"7. Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6832
http://asn.jesandco.org/resources/S103F601,"Recognize Euclidean Geometry as an axiom system; know the key axioms and understand the meaning of and distinguish between undefined terms (e.g., point, line, plane), axioms, definitions, and theorems.",G1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E0,"6. Find the point on a directed line segment between two given points that partitions the segment in a given ratio.",CCSS.Math.Content.HSG-GPE.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6833
http://asn.jesandco.org/resources/S103F601,"Recognize Euclidean Geometry as an axiom system; know the key axioms and understand the meaning of and distinguish between undefined terms (e.g., point, line, plane), axioms, definitions, and theorems.",G1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DE,"4. Use coordinates to prove simple geometric theorems algebraically.",CCSS.Math.Content.HSG-GPE.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6834
http://asn.jesandco.org/resources/S103F601,"Recognize Euclidean Geometry as an axiom system; know the key axioms and understand the meaning of and distinguish between undefined terms (e.g., point, line, plane), axioms, definitions, and theorems.",G1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435CA,"13. Construct an equilateral triangle, a square, and a regular hexagon inscribed in a circle.",CCSS.Math.Content.HSG-CO.D.13,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6835
http://asn.jesandco.org/resources/S103F601,"Recognize Euclidean Geometry as an axiom system; know the key axioms and understand the meaning of and distinguish between undefined terms (e.g., point, line, plane), axioms, definitions, and theorems.",G1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C9,"12. Make formal geometric constructions with a variety of tools and methods (compass and straightedge, string, reflective devices, paper folding, dynamic geometric software, etc.). Copying a segment; copying an angle; bisecting a segment; bisecting an angle; constructing perpendicular lines, including the perpendicular bisector of a line segment; and constructing a line parallel to a given line through a point not on the line.",CCSS.Math.Content.HSG-CO.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6836
http://asn.jesandco.org/resources/S103F601,"Recognize Euclidean Geometry as an axiom system; know the key axioms and understand the meaning of and distinguish between undefined terms (e.g., point, line, plane), axioms, definitions, and theorems.",G1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C6,"9. Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6837
http://asn.jesandco.org/resources/S103F601,"Recognize Euclidean Geometry as an axiom system; know the key axioms and understand the meaning of and distinguish between undefined terms (e.g., point, line, plane), axioms, definitions, and theorems.",G1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BE,"1. Know precise definitions of angle, circle, perpendicular line, parallel line, and line segment, based on the undefined notions of point, line, distance along a line, and distance around a circular arc.",CCSS.Math.Content.HSG-CO.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6838
http://asn.jesandco.org/resources/S103F600,"Given a line segment in terms of its endpoints in the coordinate plane, determine its length and midpoint.",G1.1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"7. Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6839
http://asn.jesandco.org/resources/S103F600,"Given a line segment in terms of its endpoints in the coordinate plane, determine its length and midpoint.",G1.1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E0,"6. Find the point on a directed line segment between two given points that partitions the segment in a given ratio.",CCSS.Math.Content.HSG-GPE.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6840
http://asn.jesandco.org/resources/S103F600,"Given a line segment in terms of its endpoints in the coordinate plane, determine its length and midpoint.",G1.1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DE,"4. Use coordinates to prove simple geometric theorems algebraically.",CCSS.Math.Content.HSG-GPE.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6841
http://asn.jesandco.org/resources/S103F600,"Given a line segment in terms of its endpoints in the coordinate plane, determine its length and midpoint.",G1.1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435CA,"13. Construct an equilateral triangle, a square, and a regular hexagon inscribed in a circle.",CCSS.Math.Content.HSG-CO.D.13,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6842
http://asn.jesandco.org/resources/S103F600,"Given a line segment in terms of its endpoints in the coordinate plane, determine its length and midpoint.",G1.1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C9,"12. Make formal geometric constructions with a variety of tools and methods (compass and straightedge, string, reflective devices, paper folding, dynamic geometric software, etc.). Copying a segment; copying an angle; bisecting a segment; bisecting an angle; constructing perpendicular lines, including the perpendicular bisector of a line segment; and constructing a line parallel to a given line through a point not on the line.",CCSS.Math.Content.HSG-CO.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6843
http://asn.jesandco.org/resources/S103F600,"Given a line segment in terms of its endpoints in the coordinate plane, determine its length and midpoint.",G1.1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C6,"9. Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6844
http://asn.jesandco.org/resources/S103F600,"Given a line segment in terms of its endpoints in the coordinate plane, determine its length and midpoint.",G1.1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BE,"1. Know precise definitions of angle, circle, perpendicular line, parallel line, and line segment, based on the undefined notions of point, line, distance along a line, and distance around a circular arc.",CCSS.Math.Content.HSG-CO.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6845
http://asn.jesandco.org/resources/S103F5FF,"Given a line and a point, construct a line through the point that is parallel to the original line using straightedge and compass; given a line and a point, construct a line through the point that is perpendicular to the original line; justify the steps of the constructions.",G1.1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"7. Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6846
