subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8577
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8578
http://asn.jesandco.org/resources/S103F0A2,"Control standard English structures in a variety of contexts (e.g., formal speaking, academic prose, business, and public writing) using language carefully and precisely.","CE 4.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8579
http://asn.jesandco.org/resources/S103F0A3,"Demonstrate use of conventions of grammar, usage, and mechanics in written texts, including parts of speech, sentence structure and variety, spelling, capitalization, and punctuation.","CE 4.1.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8580
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8581
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8582
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8583
http://asn.jesandco.org/resources/S103F0D8,"Respond to and use feedback to strengthen written and multimedia presentations (e.g., clarify and defend ideas, expand on a topic, use logical arguments, modify organization, evaluate effectiveness of images, set goals for future presentations).","CE 1.5.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8584
http://asn.jesandco.org/resources/S103F0D6,"Select format and tone based on the desired effect and audience, using effective written and spoken language, sound, and/or visual representations (e.g., focus, transitions, facts, detail and evidence to support judgments, skillful use of rhetorical devices, and a coherent conclusion).","CE 1.5.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8585
http://asn.jesandco.org/resources/S103F09F,"Use sentence structures and vocabulary effectively within different modes (oral and written, formal and informal) and for various rhetorical purposes.","CE 4.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8586
http://asn.jesandco.org/resources/S103F0E5,"Use speaking, writing, and visual presentations to appeal to audiences of different social, economic, and cultural backgrounds and experiences (e.g., include explanations and definitions according to the audience's background, age, or knowledge of the topic; adjust formality of style; consider interests of potential readers).","CE 1.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8587
http://asn.jesandco.org/resources/S103F0E8,"Use the formal, stylistic, content, and mechanical conventions of a variety of genres in speaking, writing, and multimedia presentations.","CE 1.3.9","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8588
http://asn.jesandco.org/resources/S103F0D4,"Use writing, speaking, and visual expression to develop powerful, creative and critical messages.","CE 1.5.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143996,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8589
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8590
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8591
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8592
http://asn.jesandco.org/resources/S103F0A2,"Control standard English structures in a variety of contexts (e.g., formal speaking, academic prose, business, and public writing) using language carefully and precisely.","CE 4.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8593
http://asn.jesandco.org/resources/S103F0A3,"Demonstrate use of conventions of grammar, usage, and mechanics in written texts, including parts of speech, sentence structure and variety, spelling, capitalization, and punctuation.","CE 4.1.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8594
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8595
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8596
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8597
http://asn.jesandco.org/resources/S103F0D8,"Respond to and use feedback to strengthen written and multimedia presentations (e.g., clarify and defend ideas, expand on a topic, use logical arguments, modify organization, evaluate effectiveness of images, set goals for future presentations).","CE 1.5.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8598
http://asn.jesandco.org/resources/S103F0D6,"Select format and tone based on the desired effect and audience, using effective written and spoken language, sound, and/or visual representations (e.g., focus, transitions, facts, detail and evidence to support judgments, skillful use of rhetorical devices, and a coherent conclusion).","CE 1.5.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8599
http://asn.jesandco.org/resources/S103F09F,"Use sentence structures and vocabulary effectively within different modes (oral and written, formal and informal) and for various rhetorical purposes.","CE 4.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8600
http://asn.jesandco.org/resources/S103F0E5,"Use speaking, writing, and visual presentations to appeal to audiences of different social, economic, and cultural backgrounds and experiences (e.g., include explanations and definitions according to the audience's background, age, or knowledge of the topic; adjust formality of style; consider interests of potential readers).","CE 1.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8601
http://asn.jesandco.org/resources/S103F0E8,"Use the formal, stylistic, content, and mechanical conventions of a variety of genres in speaking, writing, and multimedia presentations.","CE 1.3.9","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8602
http://asn.jesandco.org/resources/S103F0D4,"Use writing, speaking, and visual expression to develop powerful, creative and critical messages.","CE 1.5.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143994,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.W.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8603
http://asn.jesandco.org/resources/S103F09F,"Use sentence structures and vocabulary effectively within different modes (oral and written, formal and informal) and for various rhetorical purposes.","CE 4.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8604
http://asn.jesandco.org/resources/S103F0A2,"Control standard English structures in a variety of contexts (e.g., formal speaking, academic prose, business, and public writing) using language carefully and precisely.","CE 4.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8605
http://asn.jesandco.org/resources/S103F0A3,"Demonstrate use of conventions of grammar, usage, and mechanics in written texts, including parts of speech, sentence structure and variety, spelling, capitalization, and punctuation.","CE 4.1.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8606
http://asn.jesandco.org/resources/S103F0D8,"Respond to and use feedback to strengthen written and multimedia presentations (e.g., clarify and defend ideas, expand on a topic, use logical arguments, modify organization, evaluate effectiveness of images, set goals for future presentations).","CE 1.5.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8607
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8608
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8609
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8610
http://asn.jesandco.org/resources/S103F0E5,"Use speaking, writing, and visual presentations to appeal to audiences of different social, economic, and cultural backgrounds and experiences (e.g., include explanations and definitions according to the audience's background, age, or knowledge of the topic; adjust formality of style; consider interests of potential readers).","CE 1.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8611
http://asn.jesandco.org/resources/S103F0E8,"Use the formal, stylistic, content, and mechanical conventions of a variety of genres in speaking, writing, and multimedia presentations.","CE 1.3.9","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8612
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8613
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"1. Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/8614
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8615
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8616
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8617
http://asn.jesandco.org/resources/S103F0A2,"Control standard English structures in a variety of contexts (e.g., formal speaking, academic prose, business, and public writing) using language carefully and precisely.","CE 4.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8618
http://asn.jesandco.org/resources/S103F0A3,"Demonstrate use of conventions of grammar, usage, and mechanics in written texts, including parts of speech, sentence structure and variety, spelling, capitalization, and punctuation.","CE 4.1.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8619
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8620
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8621
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8622
http://asn.jesandco.org/resources/S103F0D8,"Respond to and use feedback to strengthen written and multimedia presentations (e.g., clarify and defend ideas, expand on a topic, use logical arguments, modify organization, evaluate effectiveness of images, set goals for future presentations).","CE 1.5.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8623
http://asn.jesandco.org/resources/S103F0D6,"Select format and tone based on the desired effect and audience, using effective written and spoken language, sound, and/or visual representations (e.g., focus, transitions, facts, detail and evidence to support judgments, skillful use of rhetorical devices, and a coherent conclusion).","CE 1.5.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143992,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/8624
