subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1011F75,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills.",R.MT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2120
http://asn.jesandco.org/resources/S1011F75,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills.",R.MT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2121
http://asn.jesandco.org/resources/S1000F1B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2122
http://asn.jesandco.org/resources/S1000F1B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2123
http://asn.jesandco.org/resources/S1022580,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2124
http://asn.jesandco.org/resources/S1022580,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2125
http://asn.jesandco.org/resources/S101F777,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2126
http://asn.jesandco.org/resources/S101F777,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2127
http://asn.jesandco.org/resources/S100B051,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2128
http://asn.jesandco.org/resources/S100B051,"plan, monitor, regulate, and evaluate skills, strategies, and processes for their own reading comprehension by applying appropriate metacognitive skills such as SQP3R and pattern guides.",R.MT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2129
http://asn.jesandco.org/resources/S101F48B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2130
http://asn.jesandco.org/resources/S101F48B,"self-monitor comprehension when reading or listening to text by automatically applying and discussing the strategies used by mature readers to increase comprehension including: predicting, constructing mental images, visually representing ideas in text, questioning, rereading or listening again if uncertain about meaning, inferring, summarizing, and engaging in interpretive discussions.",R.MT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2131
