subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F35A,"1. Demonstrate understanding of how personal experience influences the interpretation of a dance.",ART.V.D.HS.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364033,"Demonstrate understanding of how personal experience influences the interpretation of a dance.",ART.D.V.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9607
http://asn.jesandco.org/resources/S103F358,"5. Cite examples of concepts used in dance and another discipline outside the arts (such as balance, shape, pattern).",ART.V.D.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364012,"Cite examples of concepts used in dance and another discipline outside the arts, such as balance, shape, and pattern.",ART.D.V.8.5,8,https://toolkit.asn.desire2learn.com/resources/M9608
http://asn.jesandco.org/resources/S103F357,"4. Develop a project that reveals similarities and differences between the arts.",ART.V.D.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364011,"Develop a project that reveals similarities and differences between the arts.",ART.D.V.8.4,8,https://toolkit.asn.desire2learn.com/resources/M9609
http://asn.jesandco.org/resources/S103F357,"4. Develop a project that reveals similarities and differences between the arts.",ART.V.D.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363981,"Demonstrate understanding of other art disciplines by identifying similarities and differences.",ART.D.V.7.4,7,https://toolkit.asn.desire2learn.com/resources/M9610
http://asn.jesandco.org/resources/S103F357,"4. Develop a project that reveals similarities and differences between the arts.",ART.V.D.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363950,"Introduce, research, and explore similarities and differences of other art disciplines.",ART.D.V.6.4,6,https://toolkit.asn.desire2learn.com/resources/M9611
http://asn.jesandco.org/resources/S103F356,"3. Explain how warm-up prepares the body and mind for expressive purposes.",ART.V.D.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364010,"Explain how warm-up prepares the body and mind for expressive purposes.",ART.D.V.8.3,8,https://toolkit.asn.desire2learn.com/resources/M9612
http://asn.jesandco.org/resources/S103F356,"3. Explain how warm-up prepares the body and mind for expressive purposes.",ART.V.D.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363980,"Utilize and demonstrate understanding a warm-up.",ART.D.V.7.3,7,https://toolkit.asn.desire2learn.com/resources/M9613
http://asn.jesandco.org/resources/S103F356,"3. Explain how warm-up prepares the body and mind for expressive purposes.",ART.V.D.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363949,"Introduce and explore the concept of warm-ups for mind and body.",ART.D.V.6.3,6,https://toolkit.asn.desire2learn.com/resources/M9614
http://asn.jesandco.org/resources/S103F355,"2. Explain strategies to prevent dance injuries.",ART.V.D.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364009,"Explain strategies to prevent dance injuries.",ART.D.V.8.2,8,https://toolkit.asn.desire2learn.com/resources/M9615
http://asn.jesandco.org/resources/S103F355,"2. Explain strategies to prevent dance injuries.",ART.V.D.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363979,"Demonstrate understanding of dance injury prevention.",ART.D.V.7.2,7,https://toolkit.asn.desire2learn.com/resources/M9616
http://asn.jesandco.org/resources/S103F355,"2. Explain strategies to prevent dance injuries.",ART.V.D.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363948,"Introduce concept of dance injury prevention.",ART.D.V.6.2,6,https://toolkit.asn.desire2learn.com/resources/M9617
http://asn.jesandco.org/resources/S103F354,"1. Identify at least three personal goals to improve as dancers and steps they are taking to reach those goals.",ART.V.D.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364008,"Identify at least three personal goals to improve as dancers and steps they are taking to reach those goals.",ART.D.V.8.1,8,https://toolkit.asn.desire2learn.com/resources/M9618
http://asn.jesandco.org/resources/S103F354,"1. Identify at least three personal goals to improve as dancers and steps they are taking to reach those goals.",ART.V.D.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363978,"Demonstrate understanding of setting personal goals to improve as a dancer.",ART.D.V.7.1,7,https://toolkit.asn.desire2learn.com/resources/M9619
http://asn.jesandco.org/resources/S103F354,"1. Identify at least three personal goals to improve as dancers and steps they are taking to reach those goals.",ART.V.D.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363947,"Introduce the concept of personal goals and how it relates to dance.",ART.D.V.6.1,6,https://toolkit.asn.desire2learn.com/resources/M9620
http://asn.jesandco.org/resources/S103F353,"4. Respond to a dance using another art form; explain the connections between the dance and their response to it (such as stating how personal paintings reflect the dance they saw).",ART.V.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363923,"Respond to a dance using another art form; explain the connections between the dance and their response to it.",ART.D.V.5.4,5,https://toolkit.asn.desire2learn.com/resources/M9621
http://asn.jesandco.org/resources/S103F353,"4. Respond to a dance using another art form; explain the connections between the dance and their response to it (such as stating how personal paintings reflect the dance they saw).",ART.V.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363896,"Respond to a dance film by demonstrating the ability to create using another art form, and explain the connections between the dance and their response to it.",ART.D.V.4.4,4,https://toolkit.asn.desire2learn.com/resources/M9622
http://asn.jesandco.org/resources/S103F353,"4. Respond to a dance using another art form; explain the connections between the dance and their response to it (such as stating how personal paintings reflect the dance they saw).",ART.V.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363857,"Respond to a dance film by demonstrating the ability to create in another art form, and explain the connections between the dance and their response to it.",ART.D.V.3.4,3,https://toolkit.asn.desire2learn.com/resources/M9623
http://asn.jesandco.org/resources/S103F353,"4. Respond to a dance using another art form; explain the connections between the dance and their response to it (such as stating how personal paintings reflect the dance they saw).",ART.V.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363830,"View a dance film and with teacher assistance, relate it to literature.",ART.D.V.2.4,2,https://toolkit.asn.desire2learn.com/resources/M9624
http://asn.jesandco.org/resources/S103F353,"4. Respond to a dance using another art form; explain the connections between the dance and their response to it (such as stating how personal paintings reflect the dance they saw).",ART.V.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363805,"View a dance film and with teacher assistance, relate it to literature.",ART.D.V.1.4,1,https://toolkit.asn.desire2learn.com/resources/M9625
http://asn.jesandco.org/resources/S103F353,"4. Respond to a dance using another art form; explain the connections between the dance and their response to it (such as stating how personal paintings reflect the dance they saw).",ART.V.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363782,"View a dance film and with teacher assistance, relate it to literature.",ART.D.V.K.4,K,https://toolkit.asn.desire2learn.com/resources/M9626
http://asn.jesandco.org/resources/S103F352,"3. Create a dance project that reveals understanding of a concept or idea from another discipline (such as patterns in dance and science with the use of technology).",ART.V.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363922,"Create a dance that reveals understanding of a concept or idea from another discipline, such as patterns in dance and science with the use of technology.",ART.D.V.5.3,5,https://toolkit.asn.desire2learn.com/resources/M9627
http://asn.jesandco.org/resources/S103F352,"3. Create a dance project that reveals understanding of a concept or idea from another discipline (such as patterns in dance and science with the use of technology).",ART.V.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363895,"Demonstrate the ability to create a dance based on the life cycle of a plant or animal.",ART.D.V.4.3,4,https://toolkit.asn.desire2learn.com/resources/M9628
http://asn.jesandco.org/resources/S103F352,"3. Create a dance project that reveals understanding of a concept or idea from another discipline (such as patterns in dance and science with the use of technology).",ART.V.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363856,"Demonstrate the ability to create a dance based on a favorite piece of music.",ART.D.V.3.3,3,https://toolkit.asn.desire2learn.com/resources/M9629
http://asn.jesandco.org/resources/S103F352,"3. Create a dance project that reveals understanding of a concept or idea from another discipline (such as patterns in dance and science with the use of technology).",ART.V.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363829,"Demonstrate the ability to draw numbers in the air using parts of the body.",ART.D.V.2.3,2,https://toolkit.asn.desire2learn.com/resources/M9630
http://asn.jesandco.org/resources/S103F352,"3. Create a dance project that reveals understanding of a concept or idea from another discipline (such as patterns in dance and science with the use of technology).",ART.V.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363804,"Demonstrate the ability to draw numbers in the air using parts of the body.",ART.D.V.1.3,1,https://toolkit.asn.desire2learn.com/resources/M9631
http://asn.jesandco.org/resources/S103F352,"3. Create a dance project that reveals understanding of a concept or idea from another discipline (such as patterns in dance and science with the use of technology).",ART.V.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363781,"Demonstrate the ability to draw alphabet letters in the air using parts of the body.",ART.D.V.K.3,K,https://toolkit.asn.desire2learn.com/resources/M9632
http://asn.jesandco.org/resources/S103F288,"2. Communicate directorial choices to a small ensemble for improvised or scripted scenes.",ART.I.T.HS.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364562,"Communicate directorial choices to a small ensemble for improvised or scripted scenes.",ART.T.I.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9633
http://asn.jesandco.org/resources/S103F287,"1. Use the basic physical and chemical properties of the technical aspects of theatre (such as light, color, electricity, paint, and makeup).",ART.I.T.HS.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364561,"Use the basic physical and chemical properties of the technical aspects of theatre (such as light, color, electricity, paint, and makeup).",ART.T.I.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9634
http://asn.jesandco.org/resources/S103F286,"3. Lead small groups in planning rehearsals for improvised and scripted scenes.",ART.I.T.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364540,"Serve as leader to utilize effective communication, organizational, and critical skills to facilitate a successful rehearsal.",ART.T.I.8.3,8,https://toolkit.asn.desire2learn.com/resources/M9635
http://asn.jesandco.org/resources/S103F286,"3. Lead small groups in planning rehearsals for improvised and scripted scenes.",ART.I.T.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364497,"Serve as leader and employ effective communication skills to facilitate the sharing of ideas.",ART.T.I.6.3,6,https://toolkit.asn.desire2learn.com/resources/M9636
http://asn.jesandco.org/resources/S103F285,"2. In an ensemble, interact as the invented characters in improvised and scripted scenes.",ART.I.T.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364539,"Utilize role playing and characterization skills to perform in ensemble scenes.",ART.T.I.8.2,8,https://toolkit.asn.desire2learn.com/resources/M9637
http://asn.jesandco.org/resources/S103F285,"2. In an ensemble, interact as the invented characters in improvised and scripted scenes.",ART.I.T.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364518,"Utilize role playing and characterization skills to perform in ensemble scenes.",ART.T.I.7.2,7,https://toolkit.asn.desire2learn.com/resources/M9638
http://asn.jesandco.org/resources/S103F285,"2. In an ensemble, interact as the invented characters in improvised and scripted scenes.",ART.I.T.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364496,"Utilize role playing and characterization skills to perform in ensemble scenes.",ART.T.I.6.2,6,https://toolkit.asn.desire2learn.com/resources/M9639
http://asn.jesandco.org/resources/S103F284,"1. Demonstrate acting skills (such as sensory recall, concentration, breath control, diction, body alignment, control of isolated body parts) to develop characterizations that suggest artistic choices.",ART.I.T.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364538,"Identify, practice, and create techniques for physical and vocal conditioning.",ART.T.I.8.1,8,https://toolkit.asn.desire2learn.com/resources/M9640
http://asn.jesandco.org/resources/S103F284,"1. Demonstrate acting skills (such as sensory recall, concentration, breath control, diction, body alignment, control of isolated body parts) to develop characterizations that suggest artistic choices.",ART.I.T.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364517,"Identify and practice techniques for physical and vocal conditioning.",ART.T.I.7.1,7,https://toolkit.asn.desire2learn.com/resources/M9641
http://asn.jesandco.org/resources/S103F284,"1. Demonstrate acting skills (such as sensory recall, concentration, breath control, diction, body alignment, control of isolated body parts) to develop characterizations that suggest artistic choices.",ART.I.T.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364495,"Identify and practice, with guidance, techniques for physical and vocal conditioning.",ART.T.I.6.1,6,https://toolkit.asn.desire2learn.com/resources/M9642
http://asn.jesandco.org/resources/S103F283,"2. Assume roles that exhibit concentration and contribute to the action of classroom dramatizations based on personal experience and heritage, imagination, literature, and history.",ART.I.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364478,"Improvise real and non-real characters.",ART.T.I.5.2,5,https://toolkit.asn.desire2learn.com/resources/M9643
http://asn.jesandco.org/resources/S103F283,"2. Assume roles that exhibit concentration and contribute to the action of classroom dramatizations based on personal experience and heritage, imagination, literature, and history.",ART.I.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364462,"Improvise real and non-real characters.",ART.T.I.4.2,4,https://toolkit.asn.desire2learn.com/resources/M9644
http://asn.jesandco.org/resources/S103F283,"2. Assume roles that exhibit concentration and contribute to the action of classroom dramatizations based on personal experience and heritage, imagination, literature, and history.",ART.I.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364446,"Dramatize real and non-real characters with prompting and side-coaching.",ART.T.I.3.2,3,https://toolkit.asn.desire2learn.com/resources/M9645
http://asn.jesandco.org/resources/S103F283,"2. Assume roles that exhibit concentration and contribute to the action of classroom dramatizations based on personal experience and heritage, imagination, literature, and history.",ART.I.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364430,"Dramatize real and non-real characters with prompting and side-coaching.",ART.T.I.2.2,2,https://toolkit.asn.desire2learn.com/resources/M9646
http://asn.jesandco.org/resources/S103F283,"2. Assume roles that exhibit concentration and contribute to the action of classroom dramatizations based on personal experience and heritage, imagination, literature, and history.",ART.I.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364414,"Role-play a variety of real and non-real characters through guided dramatization.",ART.T.I.1.2,1,https://toolkit.asn.desire2learn.com/resources/M9647
http://asn.jesandco.org/resources/S103F283,"2. Assume roles that exhibit concentration and contribute to the action of classroom dramatizations based on personal experience and heritage, imagination, literature, and history.",ART.I.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364389,"Recognize a variety of real and non-real characters through guided dramatization.",ART.T.I.K.2,K,https://toolkit.asn.desire2learn.com/resources/M9648
http://asn.jesandco.org/resources/S103F282,"1. Use variations of locomotor and non-locomotor movement and vocal pitch, tempo, and tone for different characters.",ART.I.T.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364477,"Create and demonstrate vocal expression to support the playing of a character.",ART.T.I.5.1,5,https://toolkit.asn.desire2learn.com/resources/M9649
http://asn.jesandco.org/resources/S103F282,"1. Use variations of locomotor and non-locomotor movement and vocal pitch, tempo, and tone for different characters.",ART.I.T.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364461,"Create and demonstrate vocal expression to support the playing of a character.",ART.T.I.4.1,4,https://toolkit.asn.desire2learn.com/resources/M9650
http://asn.jesandco.org/resources/S103F282,"1. Use variations of locomotor and non-locomotor movement and vocal pitch, tempo, and tone for different characters.",ART.I.T.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364445,"Identify and describe different characters though vocal expression.",ART.T.I.3.1,3,https://toolkit.asn.desire2learn.com/resources/M9651
http://asn.jesandco.org/resources/S103F282,"1. Use variations of locomotor and non-locomotor movement and vocal pitch, tempo, and tone for different characters.",ART.I.T.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364429,"Identify and describe different characters though vocal expression.",ART.T.I.2.1,2,https://toolkit.asn.desire2learn.com/resources/M9652
http://asn.jesandco.org/resources/S103F282,"1. Use variations of locomotor and non-locomotor movement and vocal pitch, tempo, and tone for different characters.",ART.I.T.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364413,"Imitate and recreate the sounds of objects, animals, and people.",ART.T.I.1.1,1,https://toolkit.asn.desire2learn.com/resources/M9653
http://asn.jesandco.org/resources/S103F282,"1. Use variations of locomotor and non-locomotor movement and vocal pitch, tempo, and tone for different characters.",ART.I.T.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364388,"Imitate and recreate the sounds of objects, animals, and people.",ART.T.I.K.1,K,https://toolkit.asn.desire2learn.com/resources/M9654
http://asn.jesandco.org/resources/S103F2C0,"1. Construct imaginative scripts and collaborate with actors to refine scripts so that story and meaning are conveyed to an audience.",ART.II.T.HS.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364563,"Construct imaginative scripts and collaborate with actors to refine scripts so that story and meaning are conveyed to an audience.",ART.T.II.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9655
http://asn.jesandco.org/resources/S103F2C1,"2. Individually and in ensemble, create and sustain characters that communicate with audiences.",ART.II.T.HS.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364564,"Individually and in ensemble, create and sustain characters that communicate with audiences.",ART.T.II.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9656
http://asn.jesandco.org/resources/S103F2C2,"3. Develop designs that use visual and aural elements to convey environments that support text.",ART.II.T.HS.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364565,"Develop designs that use visual and aural elements to convey environments that support text.",ART.T.II.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9657
http://asn.jesandco.org/resources/S103F2C3,"4. Apply technical knowledge and skills to collaboratively create functional scenery, properties, lighting, sound, costumes, and makeup.",ART.II.T.HS.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364566,"Apply technical knowledge and skills to collaboratively create functional scenery, properties, lighting, sound, costumes, and makeup.",ART.T.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9658
http://asn.jesandco.org/resources/S103F2C4,"5. Design stage management, promotional and business plans.",ART.II.T.HS.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364567,"Design stage management, promotional, and business plans.",ART.T.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9659
http://asn.jesandco.org/resources/S103F2BF,"4. Work collaboratively to select and create elements of scenery, properties, lighting, and sound to signify environments, costumes and makeup to suggest character.",ART.II.T.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364544,"Understand and practice the role of the designer and technical elements in the theatre process.",ART.T.II.8.4,8,https://toolkit.asn.desire2learn.com/resources/M9660
http://asn.jesandco.org/resources/S103F2BF,"4. Work collaboratively to select and create elements of scenery, properties, lighting, and sound to signify environments, costumes and makeup to suggest character.",ART.II.T.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364522,"Examine and demonstrate the role of the designer and technical elements in the theatre process.",ART.T.II.7.4,7,https://toolkit.asn.desire2learn.com/resources/M9661
http://asn.jesandco.org/resources/S103F2BF,"4. Work collaboratively to select and create elements of scenery, properties, lighting, and sound to signify environments, costumes and makeup to suggest character.",ART.II.T.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364501,"Discuss the role of the designer and technical elements in the theatre process.",ART.T.II.6.4,6,https://toolkit.asn.desire2learn.com/resources/M9662
http://asn.jesandco.org/resources/S103F2BE,"3. Individually and in groups, create characters, environments, and actions that create tensions and suspense.",ART.II.T.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364543,"Create monologues, dialogues, and short plays in response to real life conflict.",ART.T.II.8.3,8,https://toolkit.asn.desire2learn.com/resources/M9663
http://asn.jesandco.org/resources/S103F2BE,"3. Individually and in groups, create characters, environments, and actions that create tensions and suspense.",ART.II.T.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364521,"Create monologues, dialogues, and short plays in response to real life conflict.",ART.T.II.7.3,7,https://toolkit.asn.desire2learn.com/resources/M9664
http://asn.jesandco.org/resources/S103F2BE,"3. Individually and in groups, create characters, environments, and actions that create tensions and suspense.",ART.II.T.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364500,"Create monologues, dialogues, and short plays in response to real life conflict.",ART.T.II.6.3,6,https://toolkit.asn.desire2learn.com/resources/M9665
http://asn.jesandco.org/resources/S103F2BD,"2. Analyze descriptions, dialogue, and actions to discover, articulate, and justify character motivation and invent character behaviors based on the observation of interactions, ethical choices, and emotional responses of people.",ART.II.T.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364542,"Employ real life concerns of the audience to create characters.",ART.T.II.8.2,8,https://toolkit.asn.desire2learn.com/resources/M9666
http://asn.jesandco.org/resources/S103F2BD,"2. Analyze descriptions, dialogue, and actions to discover, articulate, and justify character motivation and invent character behaviors based on the observation of interactions, ethical choices, and emotional responses of people.",ART.II.T.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364520,"Execute a variety of different research methods: script inference, human observation, and personal experiences to create characters.",ART.T.II.7.2,7,https://toolkit.asn.desire2learn.com/resources/M9667
http://asn.jesandco.org/resources/S103F2BD,"2. Analyze descriptions, dialogue, and actions to discover, articulate, and justify character motivation and invent character behaviors based on the observation of interactions, ethical choices, and emotional responses of people.",ART.II.T.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364499,"Infer meaning from a script to create characters.",ART.T.II.6.2,6,https://toolkit.asn.desire2learn.com/resources/M9668
http://asn.jesandco.org/resources/S103F2BC,"1. Refine and record dialogue and action.",ART.II.T.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364541,"Apply the unique characterizations of the dramatic script such as dramatic action and dialogue.",ART.T.II.8.1,8,https://toolkit.asn.desire2learn.com/resources/M9669
http://asn.jesandco.org/resources/S103F2BC,"1. Refine and record dialogue and action.",ART.II.T.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364498,"Recognize and explain the unique characterizations of the dramatic script such as dramatic action and dialogue.",ART.T.II.6.1,6,https://toolkit.asn.desire2learn.com/resources/M9670
http://asn.jesandco.org/resources/S103F2BA,"4. Collaborate to establish playing spaces for classroom dramatizations and to select and organize available materials that suggest scenery, properties, lighting, sound, costumes, and makeup.",ART.II.T.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364481,"Create simple scenery, costumes, sound, and props in the dramatic process.",ART.T.II.5.3,5,https://toolkit.asn.desire2learn.com/resources/M9671
http://asn.jesandco.org/resources/S103F2BA,"4. Collaborate to establish playing spaces for classroom dramatizations and to select and organize available materials that suggest scenery, properties, lighting, sound, costumes, and makeup.",ART.II.T.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364465,"Create simple scenery, costumes, sound, and props in the dramatic process.",ART.T.II.4.3,4,https://toolkit.asn.desire2learn.com/resources/M9672
http://asn.jesandco.org/resources/S103F2BA,"4. Collaborate to establish playing spaces for classroom dramatizations and to select and organize available materials that suggest scenery, properties, lighting, sound, costumes, and makeup.",ART.II.T.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364449,"Manipulate simple scenery, costumes, sound, and props in the dramatic process.",ART.T.II.3.3,3,https://toolkit.asn.desire2learn.com/resources/M9673
http://asn.jesandco.org/resources/S103F2BA,"4. Collaborate to establish playing spaces for classroom dramatizations and to select and organize available materials that suggest scenery, properties, lighting, sound, costumes, and makeup.",ART.II.T.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364433,"Manipulate simple scenery, costumes, sound, and props in the dramatic process.",ART.T.II.2.3,2,https://toolkit.asn.desire2learn.com/resources/M9674
http://asn.jesandco.org/resources/S103F2BA,"4. Collaborate to establish playing spaces for classroom dramatizations and to select and organize available materials that suggest scenery, properties, lighting, sound, costumes, and makeup.",ART.II.T.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364417,"Recognize simple scenery, costumes, sound, and props in the dramatic process.",ART.T.II.1.3,1,https://toolkit.asn.desire2learn.com/resources/M9675
http://asn.jesandco.org/resources/S103F2BA,"4. Collaborate to establish playing spaces for classroom dramatizations and to select and organize available materials that suggest scenery, properties, lighting, sound, costumes, and makeup.",ART.II.T.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364395,"Recognize simple scenery, costumes, sound, and props in the dramatic process.",ART.T.II.K.4,K,https://toolkit.asn.desire2learn.com/resources/M9676
http://asn.jesandco.org/resources/S103F2B8,"2. Improvise dialogue to tell stories, and formalize improvisations by writing or recording the dialogue.",ART.II.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364480,"Improvise dialogue from a story to show different interpretations.",ART.T.II.5.2,5,https://toolkit.asn.desire2learn.com/resources/M9677
http://asn.jesandco.org/resources/S103F2B8,"2. Improvise dialogue to tell stories, and formalize improvisations by writing or recording the dialogue.",ART.II.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364464,"Perform dialogue from a story to show different interpretations.",ART.T.II.4.2,4,https://toolkit.asn.desire2learn.com/resources/M9678
http://asn.jesandco.org/resources/S103F2B8,"2. Improvise dialogue to tell stories, and formalize improvisations by writing or recording the dialogue.",ART.II.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364448,"Paraphrase dialogue from a story to show different interpretations.",ART.T.II.3.2,3,https://toolkit.asn.desire2learn.com/resources/M9679
http://asn.jesandco.org/resources/S103F2B8,"2. Improvise dialogue to tell stories, and formalize improvisations by writing or recording the dialogue.",ART.II.T.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364432,"Paraphrase dialogue from a story to show different interpretations.",ART.T.II.2.2,2,https://toolkit.asn.desire2learn.com/resources/M9680
