subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12857
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12858
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12859
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12860
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12861
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12862
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12863
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12864
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A6,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",CCSS.ELA-Literacy.W.9-10.3c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12865
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A5,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.9-10.3b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12866
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A3,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12867
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143990,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12868
http://asn.jesandco.org/resources/S1138A75,"Create narrative pieces (for example, personal essays, memoirs, or narrative poems) that use figurative language and word choice to create tone and mood. ",E2-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12869
http://asn.jesandco.org/resources/S1138A75,"Create narrative pieces (for example, personal essays, memoirs, or narrative poems) that use figurative language and word choice to create tone and mood. ",E2-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12870
http://asn.jesandco.org/resources/S1138A75,"Create narrative pieces (for example, personal essays, memoirs, or narrative poems) that use figurative language and word choice to create tone and mood. ",E2-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A6,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",CCSS.ELA-Literacy.W.9-10.3c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12871
http://asn.jesandco.org/resources/S1138A75,"Create narrative pieces (for example, personal essays, memoirs, or narrative poems) that use figurative language and word choice to create tone and mood. ",E2-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A5,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.9-10.3b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12872
http://asn.jesandco.org/resources/S1138A75,"Create narrative pieces (for example, personal essays, memoirs, or narrative poems) that use figurative language and word choice to create tone and mood. ",E2-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A3,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12873
http://asn.jesandco.org/resources/S1138A75,"Create narrative pieces (for example, personal essays, memoirs, or narrative poems) that use figurative language and word choice to create tone and mood. ",E2-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143990,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12874
http://asn.jesandco.org/resources/S1138A7D,"Create written works, oral and auditory presentations, and visual presentations that are designed for a specific audience and purpose. ",E2-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364937,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12875
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364937,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12876
http://asn.jesandco.org/resources/S1138A47,"Create written works, oral and auditory presentations, and visual presentations that are designed for a specific audience and purpose. ",E1-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364937,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12877
http://asn.jesandco.org/resources/S1138A73,"Edit written pieces for the correct use of Standard American English, including the reinforcement of conventions previously taught. (See Instructional Appendix: Composite Writing Matrix.)",E2-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439BD,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12878
http://asn.jesandco.org/resources/S1138A3D,"Edit written pieces for correct use of Standard American English, including the reinforcement of the mechanics previously taught. (See Instructional Appendix: Composite Writing Matrix.)",E1-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439BD,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12879
http://asn.jesandco.org/resources/S1138A80,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, evaluating credibility, and organizing information.",E2-6.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364941,"Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.W.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12880
http://asn.jesandco.org/resources/S1138A4A,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, evaluating credibility, and organizing information.",E1-6.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364941,"Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.W.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12881
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12882
http://asn.jesandco.org/resources/S1138A49,"Use a variety of print and electronic reference materials. ",E1-6.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12883
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12884
http://asn.jesandco.org/resources/S1138A45,"Use a standardized system of documentation (including a list of sources with full publication information and the use of in-text citations) to properly credit the work of others. ",E1-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12885
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12886
http://asn.jesandco.org/resources/S1138A7F,"Use a variety of print and electronic reference materials. ",E2-6.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12887
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12888
http://asn.jesandco.org/resources/S1138A7B,"Use a standardized system of documentation (including a list of sources with full publication information and the use of intext citations) to properly credit the work of others. ",E2-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12889
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12890
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12891
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12892
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12893
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12894
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12895
http://asn.jesandco.org/resources/S1138A5A,"Compare/contrast ideas within and across literary texts to make inferences. ",E2-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12896
http://asn.jesandco.org/resources/S1138A5A,"Compare/contrast ideas within and across literary texts to make inferences. ",E2-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12897
http://asn.jesandco.org/resources/S1138A5A,"Compare/contrast ideas within and across literary texts to make inferences. ",E2-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12898
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12899
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12900
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12901
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12902
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12903
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12904
http://asn.jesandco.org/resources/S1138A24,"Compare/contrast ideas within and across literary texts to make inferences. ",E1-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12905
http://asn.jesandco.org/resources/S1138A24,"Compare/contrast ideas within and across literary texts to make inferences. ",E1-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12906
http://asn.jesandco.org/resources/S1138A24,"Compare/contrast ideas within and across literary texts to make inferences. ",E1-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12907
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12908
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12909
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12910
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning&quot;).",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12911
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"Apply grades 9—10 Reading standards to literature (e.g., &quot;Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]&quot;).",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12912
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12913
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114391F,"Make strategic use of digital media (e.g., textual, graphical, audio, visual, and interactive elements) in presentations to enhance understanding of findings, reasoning, and evidence and to add interest.",CCSS.ELA-Literacy.SL.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12914
